,Geboren,Verstorben,Beruf
"Dieter, Johann (Hallein)",,,Studium
"Dieter, Johann (Salzburg)",,,Studium
"Dietmeier, Martin (Salzburg)",,,Studium
"Dietrich, Johann (Hartenstein)",,,Studium
"Diez, Wilhelm (Salzburg)",,,Studium
"Diezinger, Lorenz",1719,,Studium
"Diezinger, Rupert",,,Studium
"Dinger, Theodor",1667,1713,"Mönch,Franziskaner"
"Dippel, Matthäus",,,Studium
"Doll, Anton",,,Studium
"Doll, Johann (Hallein)",,,Studium
"Doppler, Andreas Peter",1717,1790,"Kapuziner,Mönch"
"Dorfer, Johann (Salzburg)",,,Studium
"Dorfner, Nikolaus",,,Studium
"Dorner, Augustin",,,Studium
"Dorner, Leonhard",,,Studium
"Drahtzieher, Johann Christian Aemilian",1702,1754,"Mönch,Lehrer,Benediktiner,Professor"
"Drisselkind, Hieronymus",,,Studium
"Drisselkind, Kaspar",,,"Studium,Pfarrer"
"Drommer, Kaspar",,,Studium
"Druckel, Christoph",,,Studium
"Drusselkind, Erasmus",,,Studium
"Dunkel, Friedrich",,,Studium
"Dunkel, Johann (Salzburg)",,,Studium
"Dunzler, Christoph",,,Studium
"Dunzler, Karl",,,Studium
"Dunzler, Karl Optatus",1653,1675,"Kapuziner,Mönch"
"Durach, Johann Baptist",1766,,Studium
"Dürer, Sebastian (Hallein)",,,Studium
"Dürer, Wolfgang",,,Studium
"Dürr, Michael (Salzburg)",,,Studium
"Dürrenbacher, Wilhelm",,,Studium
"Dürrenberger, Kaspar",,,Studium
"Dürrnhart, Franz Moses",1691,1751,"Benediktiner,Mönch,Abt"
"Eberle, Ulrich (Salzburg)",,,Studium
"Ebinger, Christoph (Salzburg)",,,Studium
"Ebner, Jakob",1728,1769,"Mönch,Franziskaner"
"Ebser, Jakob (1422)","1422 <sup>JL</sup>",,Studium
"Ebser, Jakob (Salzburg)",,,Pfleger
"Ecker, Joseph Vitalis",1734,1799,"Kapuziner,Mönch"
"Eder, Christoph (1579)","1579 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Christoph (Salzburg)",,,Studium
"Eder, Daniel Desiderius",1665,1739,"Kapuziner,Mönch"
"Eder, Johann (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (Hallein)",,,Studium
"Eder, Johann (Salzburg)",,,"Studium,Gymnasium illustre"
"Eder, Leonhard",,,Studium
"Eder, Leopold",,,Studium
"Eder, Peter",1644,,Studium
"Eder, Wolfgang (1617)",1617,,Priester
