,Geboren,Verstorben,Beruf
"Holzapfel, Johann Adam (1695)",1695,,"Pfarrer,Kanoniker,Studium"
"Holzer, Balthasar (Studium)",,,Studium
"Huber, Anton (1497)","1497 <sup>JL</sup>",,Priester
"Huber, Anton (Studium, H11164)",,,Studium
"Huber, Dominik (Studium, H10946)",,,Studium
"Huber, Franz Anton Marquard",,,Studium
"Huber, Wilhelm (Ehingen)",,,"Studium,Pfarrer"
"Huchenauer, Johann",,,Geistlicher
"Hummel, Johann Baptist (Betzigau)",,,Studium
"Hummel, Judas Thaddäus",,,Studium
"Humpel, Severin",,1688,"Rat,Jurist,Advokat,Syndikus"
"Hösle, Ulrich (Geistlicher)",,,Geistlicher
"Ilger, Johann (Dietenheim)",,1741,Geistlicher
"Institoris, Johann (Ettenheim)",,"1501 <sup>JL</sup>","Studium,Notar,Professor,Pfarrer"
"Irhär, Friedrich",,,Geistlicher
"Jeckinger, Markus",,,Pfarrer
"Jehmüller, Johann Markus",,,Studium
"Jäger, Peter (Brenz)",,,Pfarrer
"Kaiser, David (Appetshofen)",,1615,"Studium,Pfarrer"
"Kaltenbacher, Lorenz Cassian",,,Studium
"Kapfer, Friedrich Joseph",,,Studium
"Kappus, Johann Sebastian",1723,,"Pfarrer,Studium"
"Karg, Christian",1696,,"Studium,Geistlicher,Pfarrer"
"Keiblin von Schlösslinsmarkt, Edmund Franz Karl",,,Studium
"Keiblin, Joseph Anton",,,"Studium,Pfarrer"
"Keller, Wolfgang Sigismund",,"1533 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Kerndorfer, Joseph Franz",,,Studium
"Kiederle, Franz",,,Studium
"Kieser, Johann (Studium)",,,Studium
"Kilian, Benedikt",1702,,Eremit
"Kircher, Michael (Munderkingen, Pfarrer)",,"1518 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Kirchner, Johann Wolfgang",,,"Studium,Geistlicher"
"Kirsinger, Franz Ignaz (G6822)",,,
"Kirsinger, Franz Ignaz (Sigmaringen)",,,Studium
"Kirsinger, Franz Ignaz (Sigmaringen, G11061)",,,
"Kittelmann, Ferdinand Friedrich",,,Studium
"Klaus, Konrad",,,Geistlicher
"Kleiber, Bartholomäus",,,"Studium,Kanoniker"
"Kleiber, Christoph (Rottenburg)",,,"Studium,Kanoniker"
"Klein, Franz Sales",1719,,"Geistlicher,Studium"
"Klotz, Andreas (Geistlicher)",,,Geistlicher
"Knehr, Franz Karl",,,Studium
"Knehr, Johann Georg",,,Studium
"Knehr, Joseph",1722,,"Pfarrer,Geistlicher,Studium"
"Knoll, Jakob (1691)",1691,1744,"Geistlicher,Studium"
"Knopf, Jakob",,,Geistlicher
"Knorr, Konrad",,"1555 <sup>JL</sup>",Geistlicher
"Knupfer, Johann (Ehingen)",,1774,"Rat,Studium,Professor"
"Koch, Franz Xaver (1728)",1728,,"Studium,Geistlicher"
"Koch, Georg (Geistlicher, G8572)",,"1543 <sup>JL</sup>","Geistlicher,Pfarrer"
