,Geboren,Verstorben,Beruf
"Allmenhofer, Heinrich",,"1471 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Allseits, Joseph Fidelis",1725,1811,"Priester,Pfarrer"
"Allweg, Johann",,,Studium
"Allweg, Michael",,,Studium
"Allweier, Johann Nepomuk von",,,Studium
"Allweier, Stephan",1745,1772,"Jesuit,Studium"
"Almer, Wilhelm",,,Studium
"Almishofen, Heinrich von",,,Studium
"Almnier, Andreas",,,Studium
"Alois von Konstanz, Alois",,,Mönch
"Alopitius, Martin",,1613,"Studium,Benediktiner,Mönch"
"Alphart, Valentin",,,"Studium,Pfarrer"
"Alpirsbach, Johann von",,,Studium
"Alps, Johann",,,Studium
"Alt, Bernhard",,,Studium
"Alt, Emmanuel",,,Studium
"Alt, Franz Xaver",,,Studium
"Alt, Jakob",1769,1826,"Studium,Pfarrer"
"Alt, Johann Elias",,,Studium
"Alt, Joseph Anton Paul",1760,1807,"Schüler,Benediktiner,Mönch,Abt,Professor"
"Alt, Pankraz",,,Pfarrer
"Alt, Peter",,,Studium
"Altbieser, Johann Christoph","1559 <sup>JL</sup>",,Studium
"Altbieser, Johann Jakob",1589,,Studium
"Altdorf, Franz Gottfried",,,Studium
"Altdorf, Jakob von",,,Studium
"Altdorf, Ulrich von",,,Studium
"Altdorfer, Leonhard",,,Studium
"Altenbach, Daniel",,,Studium
"Altenbach, Johann (Ostdorf)",,,"Studium,Geistlicher"
"Altenburger, Johann (1653)",1653,,"Priester,Studium"
"Altenburger, Johann (Inzlingen)",,,"Priester,Studium"
"Altendorf, Konrad von",,1629,"Studium,Vogt,Schultheiss"
"Altenstadt, Johann",,,Studium
"Altenstadt, Martin",,,Studium
"Altensteig, Johann von",,,Studium
"Altensteig, Konrad",,,Studium
"Altenstein, Johann (Ulm)",,,Studium
"Alter, Johann Georg",,,Studium
"Alter, Martin (Wimpfen)",,,Studium
"Alter, Vitus Karl",,,Studium
"Altermann, Johann",,,Studium
"Altermann, Johann Jakob",1615,1661,"Studium,Pfarrer"
"Altermann, Leonhard",,,"Studium,Geistlicher"
"Altersheimer, Johann Matthäus",,,Studium
"Altesomer, Matthias",,,Studium
"Althamer, Andreas (1498)","1498 <sup>JL</sup>",,"Studium,Pfarrer"
"Althamer, Friedrich Theophil Gottlieb",,,Studium
"Althamer, Georg (1675)",1675,,"Studium,Pfarrer"
"Althans, Johann",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher"
