,Geboren,Verstorben,Beruf
"Accursius von Edelried, Accursius",1592,1625,"Kapuziner,Mönch"
"Accursius von Worms, Accursius",,,"Pfarrer,Kapuziner,Mönch"
"Accusator, Johann",,,Studium
"Accusator, Ulrich",,,Studium
"Acetius, Christian",,,Schüler
Ach,,,Studium
"Ach und Gernhaimb, Joseph Johann Sigismund von",1698,1764,"Studium,Jurist"
"Ach, Anton von",1674,1701,"Mönch,Benediktiner"
"Ach, Franz Joseph Christoph Dominik von",1718,1782,"Studium,Pfarrer,Benediktiner,Mönch"
"Ach, Georg von",,,Pfarrer
"Ach, Jakob",,,Studium
"Ach, Jakob von",,,"Studium,Pfarrer,Kanoniker"
"Ach, Jodocus von",,,Pfarrer
"Ach, Johann (Bonlanden)",,,"Studium,Lehrer"
"Ach, Johann (Pfarrer)",,,Pfarrer
"Ach, Johann Bartholomäus von",,,Studium
"Ach, Johann Christoph",1662,,Studium
"Ach, Johann Franz von",1615,,Studium
"Ach, Johann von (Augsburg)",,,Studium
"Ach, Johann von (Prag)",,,Studium
"Ach, Joseph Ignaz von",,,Studium
"Ach, Joseph von",1620,1691,"Studium,Kanoniker,Generalvikar,Mönch,Kapuziner"
"Ach, Julius Leopold von",1610,,"Jesuit,Studium"
"Ach, Karl Rudolph",1627,,Studium
"Ach, Kaspar von",,,Studium
"Ach, Martin",,,Studium
"Ach, Martin von",1599,1661,"Kanoniker,Studium"
"Ach, Matthias von",,,Studium
"Ach, Walter Balthasar",,,"Rat,Prokurator"
"Achaheim, Johann",,,Studium
"Achatius (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Achatius (Freising)",,,Studium
"Achatius (Geistlicher)",,,Geistlicher
"Achatius (Studium)",,,"Studium,Paulinereremit,Mönch"
"Achatius, Balthasar",,,"Studium,Kanoniker"
"Achatius, Johann Israel",,,Studium
"Achatius, Leonhard",,,Studium
"Achatius, Melchior",,,Studium
"Achatius, Urban",,,Studium
"Achaz, Franz Jakob",1701,,Studium
"Achaz, Georg",,,Studium
"Achaz, Georg Michael",,,Studium
"Achaz, Georg Sosius",1704,1769,"Franziskaner,Mönch"
"Achaz, Johann",,,Studium
"Achaz, Johann Georg",,,Studium
"Achaz, Lorenz",,,Studium
"Achaz, Lorenz Michael",1717,1783,"Benediktiner,Mönch"
"Achazitz, Johann Baptist",,,Studium
"Achazmüller, Gabriel",,,Studium
"Achbauer, Stephan",1590,1653,Jesuit
