,Verstorben,Beruf
"Scherer, Ignaz (1735)",,Studium
"Schertlin, Franz Xaver",,"Pfarrer,Studium"
"Scherzinger, Franz Anton",,"Studium,Pfarrer"
"Scheurer, Johann Baptist Anton Blasius",1777,"Studium,Zisterzienser,Mönch"
"Scheurer, Melchior Hilarius",,"Kapuziner,Mönch"
"Schindele, Johann Michael",,"Studium,Schreiber"
"Schlecht, Johann Jakob (1735)",,"Studium,Geistlicher,Pfarrer"
"Schlund, Franz Seraphin",,"Studium,Schüler"
"Schmelz, Albert",1807,Jesuit
"Schmid von Haslach, Leopold Freiherr von",1796,"Studium,Pfleger"
"Schmid, Erasmus (1735)",1767,"Kapuziner,Mönch"
"Schmid, Franz Joseph Cölestin",,"Studium,Rat"
"Schmid, Johann (1735)",1810,"Studium,Pfarrer"
"Schmid, Johann Georg Amadeus",1804,"Zisterzienser,Mönch,Studium"
"Schmid, Johann Michael (1735)",,"Studium,Jurist"
"Schmid, Karl Borromäus",,Studium
"Schmid, Leonhard Gabin",1772,"Kapuziner,Mönch"
"Schmid, Matthias (1735)",1820,"Studium,Priester,Geistlicher"
"Schmid, Matthäus Wenceslaus",,"Studium,Augustinereremit,Mönch"
"Schmid, Philipp Jakob (1735)",,Studium
"Schmid, Philipp Jakob (1735, Jettingen)",,Studium
"Schmidpeter, Joseph Anton",,Studium
"Schmitz, Ignaz",,Jesuit
"Schmutz, Johann Baptist",,"Studium,Geistlicher"
"Schnell, Lucilian",1800,"Franziskaner,Mönch"
"Schonger, Joseph Anton",1772,"Studium,Geistlicher"
"Schrammbacher, Franz Ignaz",,"Studium,Lehrer"
"Schreibern von Schwanenhausen, Joseph Franz von",,Studium
"Schrenk, Franz Karl Joseph",,"Studium,Geistlicher,Pfarrer"
"Schuster, Martin Johann Baptist",1806,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Schwab, Sebastian Gregor",1795,"Benediktiner,Mönch,Abt"
"Schwarz, Jakob Faustinus",1772,"Kapuziner,Mönch"
"Schwarz, Johann Kaspar (1735)",,Studium
"Schwarz, Joseph Andreas",,Studium
"Schweickhart, Andreas Karl Joseph",,"Studium,Pfarrer"
"Schweiger, Joseph Simpert",,Studium
"Schweiger, Lucian",1801,"Mönch,Franziskaner"
"Schweinshammer, Georg",,"Studium,Mediziner"
"Schwinghammer, Johann Franz Joseph Wunibald",,"Studium,Geistlicher,Pfarrer"
"Schwöhla, Leopold Wilhelm Willibald Floridus",1759,"Studium,Kapuziner,Mönch"
"Schön, Joseph Franz Heinrich",,"Studium,Pfarrer"
"Schönau von Wehr, Fidelis Joseph Felix Ignaz",,"Studium,Malteser"
"Schönheinz, Johann Nepomuk",,Studium
"Schönherr, Markus",1795,Jesuit
"Schütz, Anton Georg",,"Studium,Geistlicher"
"Seefelder, Anton Gelasius",1780,"Augustinerchorherr,Kanoniker"
"Seidel, Bernhard Adam",,Studium
"Seidenspinner, Georg",,Jesuit
"Seifried, Johann Baptist (1735)",1789,"Jesuit,Professor"
"Seiler, Johann Nepomuk Guntram",1787,"Kapuziner,Mönch"
