,Geboren,Verstorben,Beruf
"Rieder von Kornburg, Paul Sigismund",,,
"Riele, Matthäus",,,Studium
"Rier, Anianus",,1651,"Augustinerchorherr,Kanoniker"
"Riescher, Johann Alban (Villingen)",,,Studium
"Riss, Johann David",,,Studium
"Ritz, Christian",,,Studium
"Robert, Johann Reinhard",,,Studium
"Rockenbach, Georg Heinrich",,,
"Rosetti von Rosenegg, Johann Bernhard",,,Studium
"Rosetti von Rosenegg, Johann Mario",,,Studium
"Rottler, Franz Karl",,,"Studium,Jesuitengymnasium"
"Ruedorfer, Johann Vitus",,,"Studium,Jesuitengymnasium"
"Ruesdorf, Johann Franz von",,,"Studium,Rat"
"Rössler, Dominik",,,"Studium,Jesuitengymnasium"
"Sagittarius, Paul",,,Studium
"Salcher, Sebastian",,,Studium
"Sallinger, Georg",,,Studium
"Salzgeber, Rudolph",,,Studium
"Sardagna, Hieronymus (Trient)",,,Studium
"Sarhof, Kilian",,,Studium
"Sattelbogner, Sebastian",,,Studium
"Sauer, Karl Kaspar Albert",,,Studium
"Saufler, Johann Ludwig",,,Studium
"Schabhacker, Johann",,,Amtsknecht
"Schalk, Johann Friedrich (Feldkirch)",,,"Syntax maior,Studium,Geistlicher,Jesuitengymnasium"
"Schall, Johann Joachim",,,Studium
"Schanz, Kaspar (Ingolstadt)",,,Studium
"Schauer, Johann Christoph",,,Studium
"Schechtele, Johann Karl",,,Studium
"Schedel, Anton (Esslingen)",,,Vorbesitzer
"Scheffer, Johann (Gerolzhofen)",,,Studium
"Schellhart von Hartenfels, Johann Anton",,,Studium
"Schenk, Johann (Vogt)",,1684,Vogt
"Scherer, Franz Anton (Freiburg)",,,Studium
"Scheub, Johann (Ehingen, Studium)",,,Studium
"Schiedsmann, Johann Georg",,,"Gymnasium,Lehrer"
"Schiffmann, Johann Georg",,,"Studium,Lehrer"
"Schilling, Andreas (Strassburg)",,,"Studium,Mediziner,Arzt"
"Schletz, Georg Adam",,,Studium
"Schmid, Johann (Oettingen)",,,Studium
"Schmid, Johann Daniel",,1687,"Gymnasium,Pfarrer"
"Schmid, Johann Emmanuel",,,"Studium,Kanoniker,Pfarrer"
"Schmid, Kaspar Wolfgang (Baar)",,,"Studium,Priester"
"Schmid, Michael (Studium, G21029)",,,Studium
"Schmid, Sebastian (Studium)",,,"Studium,Jesuitengymnasium"
"Schmidleitner, Franz",,,Studium
"Schnapper, Thomas",,,Studium
"Schneider, Johann Georg (Eger)",,,Studium
"Schotte, Johann Adam",,,Studium
"Schranger, Timotheus",,1665,"Mönch,Franziskaner"
