,Geboren,Verstorben,Beruf
"Huber, Johann Ferdinand",,,"Studium,Jesuitengymnasium"
"Huber, Maximilian (Kelheim)",,,Studium
"Huber, Octavian",,,Studium
"Hummel, Paul (Münzmeister)",,1654,Münzmeister
"Ilsung, Johann Jakob (Landshut)",,,Studium
"Imhof, Johann Octavian",,1689,"Studium,Rat,Kastner,Jesuitengymnasium"
"Imhof, Raimund (Augsburg, A36599)",,1682,
"Jakob, Andreas (Rosenheim)",,,Studium
"Janschi, Johann Adam",,,Studium
"Jehle, Felix Andreas",,,Studium
"Jenner, Johann Ambrosius",1620,1683,"Priester,Kapuziner,Mönch,Guardian"
"Jerger, Georg",,,Studium
"Joch, Johann Georg",,,Studium
"Jocham, Christian",,,Studium
"Jodoci, Johann (Heiligenstadt)",,,Studium
"Johann Baptist (Strigno)",,,"Franziskaner,Mönch"
"Joos, Ulrich Silvester",1625,1697,"Benediktiner,Mönch"
"Jund, Joseph",,,Studium
"Junta, Nikolaus",,,"Studium,Mediziner,Arzt"
"Kahlenberg, Otto Wilhelm von",,,Studium
"Kaiser, Ignaz (Studium, D3382)",,,"Studium,Jesuitengymnasium"
"Kaiser, Johann Franz (Pfarrer)",,,"Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Kaiser, Johann Wenceslaus",,,Studium
"Kaltenhausen, Johann Andreas von",,,Studium
"Kaltenhauser, Martin",,,Studium
"Karl, Nikolaus (Moosburg)",,,Studium
"Karrer, Franz",,,Studium
"Kehrer, Georg Johann Joseph",,,Studium
"Keigel, Jakob",,,"Priester,Studium"
"Kein, Raphael",,,Studium
"Kelberzahn, Wilhelm",,,Studium
"Kelle, Jakob",,,Studium
"Keller, Joseph (Überlingen)",,,Studium
"Kelsch, Jakob",,,Studium
"Kenie, Johann Georg",,,Studium
"Kergel, Maximilian Heinrich",,,Studium
"Kern, Heinrich (Forchtenberg)",,,Studium
"Kern, Johann (Studium)",,,Studium
"Kessenring, Johann Joachim (Pfarrer)",,,Pfarrer
"Killinger, Melchior",1624,1701,"Geistlicher,Jesuit,Studium"
"Kirchenmeier, Johann Franz",,,Studium
"Klausner, Sebastian",,1666,"Mönch,Benediktiner"
"Klebelsberg von Thuemburg, Rembert",,,Studium
"Kleinbrot, Christoph",,,"Pfarrer,Kanoniker,Propst"
"Klesel, Leonhard",,,Geistlicher
"Klunkhart, Jakob",,,Studium
"Knauer, Johann Andreas",,,Studium
"Koch, Kaspar (Bayern)",,,Studium
"Kohlschmid, Lorenz",,,Studium
"Kolb, Jakob (Strassburg, Studium)",,,Studium
