,Geboren,Verstorben,Beruf
"Bischof, Johann (Pfarrer, F21077)",,,Pfarrer
"Bischof, Johann (Pfarrer, F27172)",,,Pfarrer
"Bischof, Johann (Pfarrer, F32171)",,,Pfarrer
"Bischof, Johann (Pfarrer, F32952)",,,"Pfarrer,Johanniter"
"Bischof, Johann (Würzburg, Studium, H38914)",,,Studium
"Bischof, Johann (Würzburg, Studium, H45503)",,,Studium
"Bischof, Wolfgang (G39815)",,,
"Bissinger, Johann (Studium, F14437)",,,Studium
"Bissinger, Johann (Studium, H32998)",,,Studium
"Bittele, Johann (Studium, F25609)",,,Studium
"Bitter, Werner (Pfarrer, I10251)",,,Pfarrer
"Bittner, Johann (Geistlicher, H24644)",,,"Geistlicher,Pfarrer"
"Blank, Jakob (A33293)",,,
"Blank, Johann (Ingolstadt, Studium, E30240)",,,Studium
"Blank, Johann (Pfarrer, D49568)",,,Pfarrer
"Blank, Johann (Pöttmes, Pfarrer, B40010)",,,Pfarrer
"Blank, Johann (Studium, E9768)",,,"Studium,Zisterzienser,Mönch"
"Blank, Johann (Studium, G20983)",,,Studium
"Blank, Johann Georg (Neuburg/Do., Schüler, C41881)",,,Schüler
"Blank, Simon (Pfarrer, E8176)",,,Pfarrer
"Blarer, Johann (Pfarrer, I11064)",,,Pfarrer
"Blasius (F47294)",,,
"Blasius (Mönch, A23343)",,,Mönch
"Blasius (Mönch, B14891)",,,"Mönch,Kartäuser"
"Bleicher, Johann (Pfarrer, F23752)",,"1492 <sup>JL</sup>",Pfarrer
"Bleicher, Johann (Pfarrer, G10518)",,,Pfarrer
"Bleicher, Johann (Schüler, E19279)",,,Schüler
"Blessing, Johann (Buchau, Studium, C48959)",,,"Studium,Pfarrer"
"Blest, Nikolaus (Pfarrer, B14933)",,"1497 <sup>JL</sup>","Pfarrer,Domvikar"
"Blum, Christoph (F4645)",,,
"Blum, Heinrich (Pfarrer, F27027)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Blum, Johann (Geistlicher, F47318)",,,Geistlicher
"Blum, Johann (Geistlicher, G43773)",,,Geistlicher
"Blum, Johann (Geistlicher, G45369)",,"1519 <sup>JL</sup>",Geistlicher
"Blum, Johann Peter (Studium, H39728)",,,Studium
"Blum, Joseph (Studium, E31533)",,,Studium
"Bock, Johann (C46939)",,,
"Bock, Johann (Pfarrer, B8521)",,,Pfarrer
"Bock, Johann (Pfarrer, D49444)",,,Pfarrer
"Bock, Johann (Pfarrer, E15522)",,,Pfarrer
"Bock, Johann (Pfarrer, I9143)",,,Pfarrer
"Bock, Johann (Studium, D36273)",,,Studium
"Bock, Johann (Studium, F3032)",,,Studium
"Bodman, Johann Franz von (Studium, H6231)",,,Studium
"Bodman, Maria Katharina Rosa (Nonne, A14046)",,,"Nonne,Dominikanerin"
"Bodmer, Kaspar (Geistlicher, G47142)",,,Geistlicher
"Bogner, Johann (Studium, D25436)",,,Studium
"Bogner, Johann (Studium, G32091)",,,Studium
"Boler, Johann (Pfarrer, F23348)",,,Pfarrer
"Boll, Johann (Studium, G32217)",,,Studium
