,Geboren,Verstorben,Beruf
"Lerchenfeld, Marquard Anton Freiherr von",,,Studium
"Lickinger, Joseph",,1724,"Studium,Priester"
"Lindenmeier, Ignaz",,,Studium
"Lindner, Thomas (Wöhr)",,,Studium
"Linken, Michael von",,,Studium
"Lippert, Kaspar",,,Förster
"Listle, Joseph",,,Studium
"Lodron, Albert Maximilian Johann Cajetan Graf von",,,Studium
"Lodron, Albert Sigismund Xaver Anton Graf von",1666,1733,Studium
"Lori, Georg Ludwig",,,Studium
"Losch, Johann Georg",,,Studium
"Lospichler, Martin",,,Studium
"Luca, Anton Gotthard von",,,"Studium,Priester"
"Ludovici, Franz Wilhelm",,,Studium
"Luet, Elias",,,Studium
"Luib, Balthasar",,,Studium
"Lutzenberger, Johann Karl (Mindelheim)",,,"Pfarrer,Studium"
"Mackel, Johann Georg",,,Studium
"Maffaeus, Joseph Anton von",,,Studium
"Magagna, Stephan",,,Studium
"Mahr, Andreas (Bayern)",,,Studium
"Mallong, Johann Baptist",,,Studium
"Manci, Sigismund Anton",,,Studium
"Mandacher, Johann Jakob",,,Studium
"Manincor, Johann Georg Freiherr von",,,Studium
"Mann, Joseph",,,Studium
"Markard, Johann Georg Ignaz",,,Studium
"Marlianico, Johann Donat",,,Studium
"Marquard, Thomas (Studium)",,,Studium
"Martin, Alipius",,1723,"Studium,Kanoniker,Augustinerchorherr"
"Martin, Johann Georg (Feldkirch, Studium)",,,Studium
"Marx, Paul",,1711,"Studium,Pfarrer"
"Marz, Andreas Joseph Marcellin Maria",1670,1703,"Studium,Servit,Mönch"
"Matthias, Johann Christoph",,,Studium
"Matthäi, Georg Christoph",,,Studium
"Maurer, Ignaz",,,Studium
"Maurer, Simon (Cham)",,1698,"Franziskaner,Mönch"
"Mazzet, Anton",,,Studium
"Meichel, Wolfgang Joseph",,,Schüler
"Meier, Andreas (Studium, B24026)",,,Studium
"Meier, Dominik (Frankenheim)",,,"Studium,Priester,Schüler"
"Meier, Franz Wolfgang Anton",,,Studium
"Meier, Johann (Mindelheim)",,,Studium
"Meier, Johann Christoph (Studium)",,,Studium
"Meier, Johann Georg (Studium, B24142)",,,Studium
"Meier, Johann Heinrich (Studium)",,1732,"Studium,Pfarrer,Schüler"
"Meier, Johann Konrad (Delémont)",,,Studium
"Meier, Johann Lorenz (Professor)",,,Professor
"Meier, Joseph (Studium, G8119)",,,Studium
"Meier, Matthias (Studium)",,,Studium
