,Geboren,Verstorben,Beruf
"Losenstein, Georg Dietmar von",1595,,"Studium,Jurist"
"Losenstein, Gregor Freiherr von",,,"Studium,Pfleger"
"Lotter, Gregor",1657,1737,"Benediktiner,MÖnch"
"Lozmer, Johann",,,Schreiber
"Luchis, Andreas von (Neustadt)",,,Studium
"Luftenecker, Maximilian",,,"Studium,Jurist,Exulant"
"Lux, Robert",1751,1792,"Benediktiner,Mönch"
"Mader, Andreas",,,Studium
"Mang, Viktor",,,"Studium,Mediziner,Arzt"
"Marchesi, Paul (Passau)",,,"Studium,Geistlicher"
"Marfeller, Johann",,,Studium
"Mark, Maximilian",,,Studium
"Markstein, Matthäus",,,Studium
"Martini, Martin (St.Leonhard am Walde)",,,Studium
"Maschko von Niederlois, Johann Melchior",,,Studium
"Maurer, Elias",,,Studium
"Maurus Leonhard",,,Mönch
"Mechtler, Peter",,,Studium
"Meckau in Kreuzen, Georg Helfrich Freiherr von",,,Studium
"Meckau in Kreuzen, Leonhard Helfrich","1577 <sup>JL</sup>",1644,"Studium,Rat,Minister,Statthalter"
"Meckau, Johann Kaspar Freiherr von",,1588,"Studium,Rat"
"Meichsner, Johann (Zwettl)",,,Studium
"Meier, Franz Sebastian (Österreich)",,,Studium
"Meier, Ignaz (Neumarkt)",,,Studium
"Meier, Johann Gotthard",,,Studium
"Meier, Oswald (Krumau)",,,Studium
"Meierhofer, Michael (Österreich)",,"1575 <sup>JL</sup>",Pfarrer
"Meiern, Jesaia",,,Studium
"Meindorf, Bernhard von",,,Pfleger
"Mitschonczuchten, Nikolaus",,,Priester
"Mitterbauer, Georg",,,Studium
"Molitoris, Stephan (Gars)",,,Studium
"Mollart von Rheinegg und Drosendorf, Johann","1563 <sup>JL</sup>",1619,"Studium,Rat"
"Mollart von Rheinegg und Drosendorf, Ludwig",,,"Studium,Rat"
"Much, Placidus",1708,1756,"Benediktiner,Mönch"
"Müller, Anton (1729)",1729,1772,"Benediktiner,Mönch"
"Müller, Gregor (1637)",1637,1700,"Benediktiner,Mönch,Abt"
"Müller, Ignaz Rochus",1725,1751,"Augustinerchorherr,Kanoniker"
"Müller, Ulrich (Krems)",,,Studium
"Münch, Karl (1697)",1697,1754,"Augustinerchorherr,Kanoniker"
"Nagelbeck, Johann (Berndorf)",,,Studium
"Nauber, Martin",,,"Jesuitengymnasium,Studium"
"Neideck, Martin von",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Neidecker, Daniel (Studium)",,,Studium
"Neidlinger, Michael",,,Studium
"Nesselbeck, Matthias",,,Studium
"Neuburg, Johann (Waidhofen)",,,Studium
"Neugebauer, Gottfried",1703,1740,"Benediktiner,Mönch"
"Neuhauser, Johann Kaspar (St.Pölten)",,,"Studium,Apotheker"
"Neuhold, Johann Jakob",,,Studium
