,Beruf
"Reichelmeier, Ferdinand Cajetan Bonifatius","Studium,Augustinerchorherr,Kanoniker"
"Reichelmeier, Franz","Studium,Priester"
"Reichelmeier, Johann Jakob Friedrich Ladislaus","Studium,Franziskaner,Mönch"
"Reichelmeier, Joseph",Studium
"Reichelmeier, Joseph Anton",Studium
"Reichelsberger, Sebastian",Pflegsverwalter
"Reichelsheim, Johann",Studium
"Reichelt, Andreas",Studium
"Reichen, Oswald",Studium
"Reichenau, Andreas von",Pfarrer
"Reichenau, Franz Karl","Studium,Kapuziner,Mönch"
"Reichenau, Georg von",Studium
"Reichenau, Joseph",Studium
"Reichenau, Ursula","Benediktinerin,Nonne,Äbtissin"
"Reichenau, Wilhelm von","Bischof,Studium,Kanoniker"
"Reichenauer, Clemens",Studium
"Reichenauer, Georg",Studium
"Reichenauer, Heinrich","Kanoniker,Propst"
"Reichenauer, Jodocus",Studium
"Reichenauer, Johann (Eger)",Studium
"Reichenauer, Johann (Innsbruck)",Studium
"Reichenauer, Kaspar",Studium
"Reichenauer, Lukas",Studium
"Reichenauer, Matthias","Pfarrer,Studium"
"Reichenauer, Nikolaus",Studium
"Reichenauer, Sebastian",Studium
"Reichenauer, Stephan",Studium
"Reichenauer, Wilhelm",Studium
"Reichenauer, Wolfgang",Studium
"Reichenbach, Adam",Studium
"Reichenbach, Balthasar (Ulm)",Studium
"Reichenbach, Balthasar (Ulm, Studium)",Studium
"Reichenbach, Bernhard",Pfarrer
"Reichenbach, Christian Ernst",Assessor
"Reichenbach, Christoph (Geistlicher)",Geistlicher
"Reichenbach, Christoph (Wemding)","Studium,Geistlicher"
"Reichenbach, Emmeran","Studium,Geistlicher"
"Reichenbach, Fabian von",Studium
"Reichenbach, Fidelis","Studium,Jurist"
"Reichenbach, Jakob",Studium
"Reichenbach, Jeremias Friedrich",Studium
"Reichenbach, Johann (Mediziner)",Mediziner
"Reichenbach, Johann (Pfarrer)",Pfarrer
"Reichenbach, Johann (Reichenbach)",Studium
"Reichenbach, Johann (Studium)","Studium,Pfarrer"
"Reichenbach, Johann (Suggental)",Studium
"Reichenbach, Johann Friedrich",Studium
"Reichenbach, Karl Ludwig","Studium,Pfarrer"
"Reichenbach, Kaspar",Pfarrer
"Reichenbach, Matthias","Studium,Vogt"
