,Beruf
"Schmid, Johann Philipp Severus","Augustinereremit,Mönch"
"Schmid, Franz Joseph (1676)",Pfarrer
"Schmid, Peter (1676)",Jesuit
"Schmid, Johann Ignaz Anaklet","Studium,Franziskaner,Mönch"
"Schmid, Jakob (1676)",Studium
"Schmid, Matthias (1676)","Studium,Priester"
"Schmid, Kaspar (1676)","Studium,Priester"
"Schmid, Damian (1677)","Benediktiner,Mönch"
"Schmid, Joseph Amantius","Studium,Franziskaner,Mönch"
"Schmid, Sebastian (1677)",Jesuit
"Schmid, Raimund (1678)",Jesuit
"Schmid, Balthasar (1678)",Studium
"Schmid, Ferdinand Maximilian Joseph","Studium,Schüler"
"Schmid, Jakob Andreas","Studium,Priester,Kanoniker"
"Schmid, Matthias (1678)","Priester,Studium,Pfarrer"
"Schmid, Wolfgang (1678)","Studium,Pfarrer"
"Schmid, Karl Raimund Eugen",Studium
"Schmid, Franz Johann Baptist","Studium,Jurist"
"Schmid, Thomas (1679)",Studium
"Schmid, Franz Ulrich","Studium,Kapuziner,Mönch"
"Schmid, Matthäus (1680)",Studium
"Schmid, Willibald (1681)","Benediktiner,Mönch"
"Schmid, Joseph Anton (1681)","Studium,Kapuziner,Mönch"
"Schmid, Franz Moritz","Jesuit,Studium"
"Faber, Jakob Heinrich","Studium,Pfarrer"
"Schmid, Johann Jakob (1682)",Studium
"Schmid, Wilhelm (1682)","Augustinereremit,Mönch"
"Schmid, Johann Evanus Evangelist","Theologe,Geistlicher,Studium,Kreuzherr,Heiliggeistorden,Schüler"
"Schmid, Johann Gottfried (1682)","Sekretär,Vogt"
"Schmid, Peter (1683)","Augustinerchorherr,Kanoniker,Pfarrer"
"Schmid, Franz Anton (1683)","Studium,Kapuziner,Mönch"
"Schmid, Matthias (1683)",Studium
"Schmid, Paul (1683)",Studium
"Schmid, Sebastian (1683)","Studium,Pfarrer"
"Schmid, Johann Valentin Augustin","Kapuziner,Mönch,Studium"
"Schmid, Johann Heinrich (1684)",Studium
"Schmid, Johann Anton Joseph",Geistlicher
"Schmid, Johann Anton Symphorian","Kapuziner,Mönch,Studium"
"Schmid, Bonifatius (1684)","Mönch,Franziskaner,Provinzial,Prediger,Guardian,Superior"
"Schmid, Joseph Anton (1685, Immenstadt)",Pfarrer
"Schmid, Thomas (1685)",Studium
"Schmid, Joseph Anton (1685)","Pfarrer,Studium"
"Schmid, Johann Georg (1685)",Studium
"Schmid, Rufin","Mönch,Franziskaner"
"Faber, Johann Wilhelm (1686)",Jesuit
"Schmid, Ignaz (1686)",Studium
"Schmid, Georg (1687)",Studium
"Faber, Thomas Gottlieb Deochar","Jesuit,Studium"
"Schmid, Mansuetus","Kanoniker,Augustinerchorherr"
"Schmid, Andreas Ambrosius","Studium,Augustinereremit,Mönch,Provinzial"
"Schmid, Jakob (1687)","Benediktiner,Mönch"
"Schmid, Veremund","Benediktiner,Mönch"
"Schmid, Andreas Ignaz","Studium,Benediktiner,Mönch"
"Schmid, Geminian","Franziskaner,Mönch"
"Schmid, Georg Martin (1688)",Geistlicher
"Schmid, Johann Michael (1688)",Studium
"Schmid, Ernst (1688)","Benediktiner,Mönch,Studium"
"Schmid, Georg Eugen","Studium,Zisterzienser,Mönch,Abt"
"Schmid, Jordan (1688)","Augustinereremit,Mönch"
"Schmid, Peter (1688)","Augustinereremit,Mönch"
"Schmid, Pachomius","Mönch,Franziskaner"
"Schmid, Jakob (1689)",Jesuit
"Schmid, Franz Matthäus","Geistlicher,Studium"
"Schmid, Franz Philipp (1689)",Studium
"Faber, Maria Anna Scholastika",Nonne
"Schmid, Adam (1689)","Studium,Geistlicher"
"Schmid, Bartholomäus Justus","Kapuziner,Mönch"
"Schmid, Joseph Anton (1689)","Studium,Pfarrer"
"Schmid, Johann Leontius",Pfarrer
"Schmid, Johann Friedrich Theophil Gottlieb",Studium
"Schmid, Joseph (1690)",Jesuit
"Schmid, Konrad (1690)",Studium
"Schmid, Joseph (1690, Dillingen)",Studium
"Schmid, Ignaz Thomas","Studium,Birgittiner,Mönch"
"Schmid, Franz Joseph Anton (1691)","Studium,Kanoniker"
"Schmid, Matthias (1691)","Studium,Priester"
"Schmid, Johann Philipp (1691)",Studium
"Schmid, Joseph Alois (1691)",Studium
"Schmid, Jordan (1691)","Augustinereremit,Mönch"
"Schmid, Maurus (1691)","Benediktiner,Mönch"
"Schmid, Matthäus (1691)",Studium
"Schmid von Wellenstein, Christoph Willibald","Studium,Kanoniker,Geistlicher"
"Schmid, Colomann","Mönch,Franziskaner"
"Schmid, Joseph Georg Magnus","Studium,Mönch,Benediktiner,Professor"
"Schmid, Kaspar (1693)",Jesuit
"Schmid, Johann Julian","Studium,Amtmann"
"Schmid, Matthias (1693)",Studium
"Schmid, Johann Jakob (1693)",Studium
"Schmid, Martin (1694)",Jesuit
"Schmid, Wolfgang (1694)","Mönch,Benediktiner"
"Schmid, Johann Balthasar (1695)",Studium
"Schmid, Ludwig (1695)",Jesuit
"Schmid, Johann Jakob (1695)","Geistlicher,Studium"
"Schmid, Johann Anton (1695)",Studium
"Schmid, Franz Johann",Studium
"Schmid, Augustin (1695)","Pfarrer,Studium"
"Schmid, Vitus Konrad","Studium,Pfarrer"
"Schmid, Johann Wilhelm Albert Maria","Studium,Geistlicher,Pfarrer,Domvikar"
"Schmid, Johann Jakob (1696)","Studium,Priester"
"Schmid, Paul Heinrich","Studium,Pfarrer"
"Schmid, Karl (1696)","Benediktiner,Mönch,Studium"
"Schmid, Adam (1696)",Studium
"Schmid, Johann Leonhard (1696)","Studium,Geistlicher"
