,Geboren,Verstorben,Beruf
"Reinhard, Andreas (Hohenried)",,,Schüler
"Reisacheder, Wolfgang",,,Studium
"Renner, Stephan (Wertingen)",,,"Priester,Schüler"
"Reuelbach, Paul",,,Studium
"Reuter, Johann Michael",,,Studium
"Reutner, Johann Wilhelm",,,Studium
"Ried, Johann (Schwäbisch Gmünd)",,,Studium
"Riedelmeier, Matthäus",,,Studium
"Rieder, Martin (1601)",1601,1662,"Studium,Jesuit"
"Rieder, Martin (Val-d'Illiez)",,1662,"Studium,Jesuit"
"Riedinger, Vinzenz",,,Studium
"Riedmatten, Franz von",,,Studium
"Rieger, Stephan (Guebwiller)",,,Studium
"Riener, Emmanuel",,,Studium
"Ries, Theobald",,,Studium
"Rigotti, Simon",,,Studium
"Rinucci, Peter Franz",,,Studium
"Rittenheim in Laubenstein, Wolfgang Theodor Dietrich von",,,Studium
"Rittereisen, Johann (Pfarrer)",,,Pfarrer
"Ritz, Bernhard Wilhelm",,,Studium
"Rizzi, Franz",,,Priester
"Rodum, Johann Jakob (Freiburg, Studium)",,,Studium
"Rohr, Christian",,,Studium
"Rohrmüller, Johann",,,Studium
"Rosa, Johann Georg",,,Pfarrer
"Rosenbusch, Johann Martin",,,"Pflegsverwalter,Pfleger"
"Rosenhamer von Grafenwiesen, Matthias (Propst)",,1637,"Propst,Verwalter,Amtmann,Hauptmann"
"Ross, Dionysius von",,,"Pfleger,Richter,Kastner"
"Ross, Philipp (Ehingen)",,,Studium
"Roth, Martin (Schussenried)",,,"Studium,Pfarrer"
"Rottweiler, Lorenz",,,"Priester,Studium"
"Rubus, Johann Wolfgang",,,Studium
"Ruchard, Kaspar",,,Studium
"Rudhart, Bartholomäus (Augustinerchorherr)",,1638,"Augustinerchorherr,Kanoniker,Studium"
"Rudomina Dusiachy, Stanislaus Kasimir",,,Studium
"Ruelinck, Valentin",,,Studium
"Ruff, Georg (Arnach)",,,Studium
"Runzler, Melchior (Nördlingen)",,,Studium
"Runzler, Melchior (Nördlingen, Studium)",,,Studium
"Rüger, Peter (Heiligenstadt)",,,Studium
"Rütimann, Johann Heinrich Eusebius",1619,1685,"Kapuziner,Mönch,Studium"
"Salis, Johann Baptist (Graubünden, Studium)",,,Studium
"Salzmann, Burkhard",,,Studium
"Sandholzer, Jakob (Studium)",,,Studium
"Sapidus, Peter",,,Studium
"Sartorius, Johann Kaspar (Bamberg)",,,Studium
"Sartorius, Kaspar (Mellrichstadt)",,,Studium
"Sauer, Johann (Ochsenfurt)",,,Studium
"Sauer, Johann Heinrich",,,Studium
"Sauerzapf, Gottfried Ernst",,1634,Studium
