,Geboren,Verstorben,Beruf
"Beiner, Franz Christoph",,,Studium
"Bemmel, Johann Georg",,,Studium
"Bencard, Valentin",,,Studium
"Bendel, Franz",,,Studium
"Benz, Jakob (Pfarrer)",,,Pfarrer
"Benz, Johann Adolph",,,Studium
"Benz, Ludwig Wilhelm",,,Studium
"Berlincour, Johann Erhard",,,Studium
"Bermoser, Johann",,,Studium
"Bernet, Andreas",,,Studium
"Berthold, Jakob (Studium)",,,Studium
"Bertolini, Peter Anton",,,Studium
"Betschart, Dominik",,,Studium
"Betschart, Ägidius",,,Studium
"Betta, Vinzenz",,,Studium
"Biechel, Matthias",,1721,"Studium,Priester,Geistlicher"
"Biegmann, Johann Kaspar",,,Studium
"Bieringer, Peter",,,Priester
"Binn, Dominik",,,Studium
"Binningen, Johann Martin",,,Studium
"Birk zu Felsburg, Johann Adam Ernst von",,,"Studium,Assessor,Jurist"
"Birk, Martin",,,Studium
"Birzele, Michael",,,Studium
"Bissingen, Leopold Wilhelm von",,,Studium
"Bittelmeier, Johann Georg (Eichstätt)",,,Studium
"Bitzel, Martin",,,Studium
"Blackhurt, Octavian",,,Studium
"Blank, Georg Albin",1657,1694,"Studium,Augustinerchorherr,Kanoniker"
"Bleier, Moritz",1643,1688,"Studium,Geistlicher"
"Blum, Maria Hilarius",,,Studium
"Blumental, Georg",,,Studium
"Bluntschli, Sebastian",,,Priester
"Boss, Johann Georg (Konstanz)",,,"Geistlicher,Pfarrer"
"Brack, Johann Hildebrand",,,Studium
"Brand, Andreas",,,Studium
"Brandmeier, Joseph (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Brandner, Martin",,,Studium
"Brasseur, Johann Andreas",,,Studium
"Braun, Johann Franz",,,Studium
"Braun, Ägidius Valentin",,,Studium
"Breu, Wolfgang Christoph",,,Studium
"Breuchlinger, Christoph",,,Priester
"Breuning, Wilhelm",,,Studium
"Brez, Franz Philipp",1646,1722,"Studium,Kapuziner,Mönch"
"Bronbauer, Johann Georg",,,Studium
"Bross, Balthasar",,,"Pfarrer,Studium"
"Brucker, Johann (Tirol)",,,Studium
"Brucker, Sebastian (Schwaz)",,,Studium
"Bruckmann, Johann Christoph",,,Studium
"Brummsack, Johann Adam",,,Studium
