,Geboren,Verstorben,Beruf
"Marbach, Kaspar (Lindau)",,,Studium
"Marcher, Peter",,1714,"Priester,Geistlicher"
"Marinus von Eschenbach, Marinus",,,"Kapuziner,Mönch"
"Marold, Kaspar Malachias",,,Studium
"Masser, Johann Jakob",,,Studium
"Matern, Gervasius Richard",,,Studium
"Mattli, Ulrich",,,Studium
"Mauch, Lorenz (Rottweil)",,,"Priester,Pfarrer,Studium"
"Maurini, Martin",,,Studium
"Mebel, Franz Bernhard",,,Studium
"Mebel, Franz Bertin",,,Studium
"Mecklinger, Hieronymus",,,Studium
"Megerle, Gregor",,,Studium
"Mehr, Matthias (Rhaetien)",,,Studium
"Meibaum, Hermann",,,Studium
"Meier, Balthasar (Augsburg)",,1659,Wagmeister
"Meier, Christoph (Ingolstadt)",,,Studium
"Meier, Franz (Studium)",,,Studium
"Meier, Heinrich (Leipzig)",,,
"Meier, Johann Andreas (Richter)",,,Richter
