,Geboren,Verstorben,Beruf
"Statuarius, Sebastian",,,Studium
"Staudenmeier, Andreas (München)",,,"Studium,Gerichtsschreiber"
"Stebenhaber, Markus",,,Studium
"Stecher, Kaspar (Biberach)",,,Studium
"Stedele, Michael",,,Studium
"Stedele, Stephan",,,"Benediktiner,Mönch"
"Steger, Sixt (München, Studium)",,,Studium
"Stehr, Johann (Windsheim)",,,Studium
"Steinhart, Robert",,,Studium
"Steinmetz, Jodocus",,"1541 <sup>JL</sup>",Studium
"Stengel, Martin (Buch)",,,Studium
"Stern, Johann (Schorndorf)",,,"Studium,Pfarrer,Geistlicher"
"Stettberger, Johann",,,Studium
"Stiebar von Buttenheim, Georg von",,,Pfleger
"Strasser, Wolfgang (Salzburg)",,,Studium
"Streif, Johann (Geistlicher)",,,Geistlicher
"Streitberg, Philipp von",,,Studium
"Streitberger, Theodor Dietrich (Hof)",,,Studium
"Strobel, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Strobel, Georg (Benediktiner, E23788)",,,"Benediktiner,Mönch"
"Strobel, Georg (Pöttmes, Studium)",,,Studium
"Strohmeier, Erasmus",,,Pfarrer
"Stromer, Georg (Spalt)",,,Studium
"Strub, Georg",,"1539 <sup>JL</sup>",Geistlicher
"Stumpf, Johann (Schreiber)",,,Schreiber
"Suborius, Johann Peter",,,Studium
"Sulz, Rudolph Graf von (Studium, F49763)",,,Studium
"Sulz, Theobald Wilhelm Graf von",,,Studium
"Suppan, Michael",,,Studium
"Tannhausen, Bartholomäus von",,"1543 <sup>JL</sup>","Studium,Kanoniker"
"Taucher, Andreas (Nürnberg)",,,Studium
"Taurinus, Johann (Ilvesheim)",,,Studium
"Teuerdank, Heinrich",,,Studium
"Textor, Michael (Pfarrer)",,,Pfarrer
"Tiefenbeck, Sebastian (Landshut)",,,Studium
"Tiefenbeck, Sebastian (Landshut, Studium)",,,Studium
"Tillmann, Bernhard",,1603,"Studium,Professor,Lehrer,Ratsherr"
"Torstadler, Leonhard",,,Studium
"Tremmel, Andreas",,,Studium
"Trethahn, Sixt",,,Studium
"Triebenbacher, Johann",,"1565 <sup>JL</sup>","Richter,Studium"
"Tschoggler, Zacharias",,,Studium
"Ulsamer, Andreas",,,Studium
"Ulsamer, Jakob (Münsingen)",,,Studium
"Unger, Johann (Wissembourg)",,,Studium
"Unsinnig, Nikolaus",,,"Studium,Kanoniker"
"Vetter, Georg (Pfullendorf)",,,Studium
"Villard, Claudius",,,Studium
"Vitus, Thomas (Aub)",,,Studium
"Voe, Bartholomäus",,,Studium
"Wagenmann, Sebastian",,,Studium
"Waldvogel, Johann (Menningen)",,,Geistlicher
"Wallader, Leonhard",,,Studium
"Walter, Jodocus (Würzburg)",,,Studium
"Walter, Thomas (Augsburg)",,,"Studium,Geistlicher,Pfarrer"
"Walteri, Kilian",,,Studium
"Walteri, Wolfgang",,,"Studium,Kanoniker"
"Walz, Jakob (Munderkingen)",,,Studium
"Wanger, Nikolaus (Pfarrer)",,,Pfarrer
"Weber, Leonhard (Altenmünster)",,,Studium
"Wei, Jakob (Messkirch)",,,"Pfarrer,Studium"
"Weidacher, Philipp",,,Pfleggerichtsverwalter
"Weiler, Johann David",,,Studium
"Weiss, Johann (Coburg)",,,Pfarrer
"Weissenhorn, Alexander (Studium)",,,"Studium,Kupferstecher"
"Weissling, Georg",,,Studium
"Welling, Johann (Stuttgart)",,1592,"Jurist,Studium,Pfleger"
"Welser, Johann (Augsburg)",,,Studium
"Werner, Peter (Calw)",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Werner, Wolfgang (Bamberg)",,,Studium
"Wertwein, Matthias",,"1581 <sup>JL</sup>","Studium,Kanoniker,Kanzler"
"Wesele, Sixt (Schorndorf, Studium)",,,Studium
"Westheimer, Johann (Windsheim)",,,Studium
"Wetzel, Jakob (Laufenburg)",,,Studium
"Wetzel, Jakob (Markdorf)",,,Studium
"Wickmann, Michael",,,Studium
"Wiedemann, Georg (Benediktiner, E23790)",,,"Benediktiner,Mönch"
"Wiedemann, Lorenz (1521)","1521 <sup>JL</sup>","1580 <sup>JL</sup>",Pfarrer
"Wiedemann, Lorenz (Marburg)",,"1580 <sup>JL</sup>",Pfarrer
"Wiedemann, Sebastian (Isen)",,,Studium
"Wiedemann, Valentin (Kirchhofen)",,,Studium
"Wiedmannstetter, Johann Albert Johann Lukretius",,,Jurist
"Winterthur, Johann",,"1560 <sup>JL</sup>","Geistlicher,Pfarrer"
"Wirt, Johann (Wolfegg)",,,Pfarrer
"Wolfgang (Pfarrer, E16389)",,,"Pfarrer,Geistlicher"
"Wolfhart, Bartholomäus (Memmingen)",,,"Arzt,Mediziner,Studium"
"Zahlfried, Peter",,,Studium
"Zeiher, Jakob",,,Studium
"Zeller, Christoph (Weissenburg)",,,Studium
"Zeller, Leonhard (Kelheim)",,,Studium
"Ziegler, Johann (Amberg)",,,Studium
"Zieher, Pankraz",,,"Schulmeister,Pfarrer"
"Zierl, Johann (Würzburg)",,,Studium
"Zoch, Hieronymus",,,Studium
"Zoch, Lazarus",,,Studium
