,Geboren,Verstorben,Beruf
"Nanter, Peter",,,Studium
"Nebelmeier, Franz Joseph Wilhelm",,,Studium
"Neff, Johann Kaspar",,,"Schüler,Studium,Kanzlist"
"Neller, Georg Christoph",,,Studium
"Neppelmeier, Franz Jakob",,,Studium
"Nessel von Löwenfeld, Johann Christoph Georg",,,Studium
Neuner,,,Studium
"Neureiter, Ignaz Joseph",,,Studium
"Nicola, Christoph",,,Studium
"Nimis, Adam Franz",,1738,"Studium,Pfarrer"
"Nischler, Andreas",,1741,"Studium,Pfarrer"
"Nold, Franz Joseph",,,Studium
Nägele,,,Studium
"Nägele, Joseph Gregor",,,Studium
"Nürnberger, Franz Joseph",,,Studium
"Oberlin, Johann Michael",,,"Studium,Arzt,Mediziner"
"Obermüller, Karl Balthasar",1727,,"Studium,Pfarrer,Geistlicher"
"Ohaus, Johann Jakob",,,Studium
"Ohnhaus, Andreas",,,Studium
"Ortler, Anton",,,Priester
