,Geboren,Verstorben,Beruf
"Roth, Matthäus (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Ruff, Daniel (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruff, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruff, Johann (1590)",1590,1634,"Gymnasium Illustre,Studium,Pfarrer"
"Ruff, Johann Melchior (1570)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Ruff, Martin (1600)",1600,,"Gymnasium Illustre,Studium"
"Ruff, Martin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruff, Michael (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruland, Johann (1575)","1575 <sup>JL</sup>",1636,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Ruland, Valentin","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Arzt,Mediziner"
"Rummel, Johann Christoph",1597,,"Gymnasium Illustre,Studium"
"Rummel, Jonas",,,"Gymnasium Illustre,Studium"
"Rupfer, Leonhard",1613,,"Gymnasium Illustre,Studium"
"Rupp, Kaspar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Rutter, Johann (Pressburg)",,,"Gymnasium Illustre,Studium"
"Röschingeder von Schlachteck, Friedrich",1599,,"Gymnasium Illustre,Studium"
"Röschingeder, Johann Jakob (1590)",1590,,"Gymnasium Illustre,Studium"
"Röschingeder, Johann Karl",1590,,"Gymnasium Illustre,Studium"
"Röschingeder, Otto Heinrich",1596,1639,"Gymnasium Illustre,Studium,Jurist,Hofmeister"
"Rösner, Jakob (Mödingen)",,,"Gymnasium Illustre,Studium"
"Rühlich, Lazarus Christoph",,,"Gymnasium Illustre,Studium"
"Samson, Kaspar",,,"Gymnasium Illustre,Studium"
"Sauerzapf von Schönhofen, Holarius Hilarius",,,"Gymnasium Illustre,Studium"
"Sauerzapf von Schönhofen, Vitus Philipp",1599,1675,"Gymnasium Illustre,Studium,Militär,Soldat"
"Sauerzapf, Johann (Sulzbach, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schabinger, Johann",1592,,"Gymnasium Illustre,Studium"
"Schad von Mittelbiberach, Hieronymus",1588,,"Gymnasium Illustre,Studium"
"Schad von Mittelbiberach, Johann Jodocus","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schad von Mittelbiberach, Johann Stephan","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schad, Benedikt (1600)",1600,,"Gymnasium Illustre,Studium"
"Schaffhauser, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schatz, Matthäus",,,"Gymnasium Illustre,Studium"
"Schauer in Einöd, Franz Andreas von",1587,,"Gymnasium Illustre,Studium"
"Schauer, Heinrich",1611,,"Gymnasium Illustre,Studium"
"Schauer, Wolfgang (Ischl)",,,"Gymnasium Illustre,Studium"
"Schedler, Johann (Rögling)",,,"Gymnasium Illustre,Studium"
"Scheel, Jakob",,,"Gymnasium Illustre,Studium"
"Scheel, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Scheel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Scheel, Kaspar",,,"Gymnasium Illustre,Studium"
"Scheel, Melchior",1603,,"Gymnasium Illustre,Studium"
"Scheftershamer, Johann",,,"Schüler,Studium,Gymnasium Illustre"
"Schellhammer, Christoph (1574)","1574 <sup>JL</sup>",,"Studium,Gymnasium Illustre,Kantor"
"Schenk von Limpurg, Friedrich Freiherr von (Studium, H415)",,,"Studium,Gymnasium Illustre"
"Scherer, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium"
"Scherer, Nikolaus (1588)",1588,,"Gymnasium Illustre,Studium,Pfarrer"
"Schertlin von Burtenbach, Johann Heinrich (Studium)",,,"Studium,Gymnasium Illustre"
"Schertlin von Burtenbach, Johann Ludwig",1602,,"Gymnasium Illustre,Studium"
"Schertlin von Burtenbach, Johann Sebastian",1601,1613,"Gymnasium Illustre,Studium"
"Schettinger, Johann (1600)",1600,,"Gymnasium Illustre,Studium"
