,Geboren,Verstorben,Beruf
"Günther auf Kolberg, Ignaz",,,"Richter,Pfleger,Rentmeister,Studium"
"Günther, Johann Konrad",,,Studium
"Haarbach, Kaspar",,,Studium
"Haas, Andreas (Ochsenfurt)",,,Studium
"Haas, Johann Konrad",,,Studium
"Hacke, Hermann",,,Studium
"Hackelschmid, Georg",,,Pfarrer
"Hafner, Johann (Mölten)",,,Priester
"Hahnrieder, Placidus",,,"Pfarrer,Zisterzienser,Mönch"
"Hallmeier, Nikolaus",,,Pfarrer
"Haltenberger, Raimund",,1720,Dominikaner
"Hannemann, Johann Matthias",,,Studium
"Harder, Johann Baptist (Straubing)",,,Studium
"Hart, Johann Adam (Bütthard)",,,Studium
"Hart, Johann Martin",,,Studium
"Hartel, Kaspar",,,"Priester,Studium"
"Hauptmann, Bartholomäus (Telfs)",,1694,Geistlicher
"Haut, Gottfried (Konstanz)",,,Buchdrucker
"Heberle, Johann Georg (Elzach)",,,Studium
"Hebich, Johann Georg",1644,,"Studium,Priester,Pfarrer"
"Heckel, Bartholomäus (Landshut)",,,Geistlicher
"Hedele, Georg Friedrich",,,Studium
"Hefele, Franz (Klingnau)",,,Studium
"Hefling, Johann",,,Studium
"Hegler, Georg",,,Studium
"Heiderich, Johann Philipp",,,Studium
"Heidink, Johann Gottfried",,,Studium
"Heidink, Wilhelm Heinrich",,,Studium
"Heilmann, Johann Georg",,,Studium
"Heim, Johann Joseph Georg",,,"Pfarrer,Zisterzienser,Mönch"
"Heinbeck, Johann Michael",,,Studium
"Heinzel, Tobias Jakob",,,"Studium,Mediziner,Arzt"
"Heiss, Matthias (Staufen)",,1681,"Studium,Pfarrer"
"Heitsmert, Johann",,,
"Held, Thomas (Bregenz)",,,Priester
"Heldering, Johann (Pfarrer, B7645)",,,Pfarrer
"Hell, Thomas",,,"Pfarrer,Dominikaner,Mönch"
"Helmut, Johann Philipp (Studium)",,,Studium
"Hemmerle, Johann (Mindelheim)",,1675,"Priester,Pfarrer,Studium"
"Hend, Johann Matthias",,,Studium
"Hend, Leopold Wilhelm",,,Studium
"Henne, Johann Georg",,,Studium
"Herdegen, Georg (Sulzbach)",,,
"Hertle, Georg (Grafenrheinfeld)",,,Studium
"Herwart, Johann Kaspar von (Rat)",,,Rat
"Herwarter, Wolf Christoph",,,Studium
"Hess, Johann Christoph (Escherndorf)",,,Studium
"Hettlog, Anton Ludwig",,,Studium
"Heuberger, Johann Ludwig",,,Studium
"Heudorfer, Friedrich",,,"Studium,Lehrer"
