,Geboren,Verstorben,Beruf
"Erhard, Mamertus",1683,1747,"Mönch,Franziskaner"
"Erhard, Stephan (1672)",1672,1723,"Mönch,Franziskaner"
"Erhardi, Johann Baptist Eduard",1729,,"Studium,Franziskaner,Mönch"
"Erinsheim, Albert von",,,Franziskaner
"Erlacher, Pankraz",1677,1711,"Mönch,Franziskaner"
"Erlbauer, Desiderius",1725,1783,"Franziskaner,Mönch"
"Erlbeck, Joachim",,,"Franziskaner,Mönch"
"Erle, Mansuetus",1724,1747,"Mönch,Franziskaner"
"Erni, Augustin",,1690,"Franziskaner,Mönch"
"Ernst, Anton (Franziskaner)",,"1470 <sup>JL</sup>","Franziskaner,Mönch,Provinzial"
"Ernst, Cyrillus",1721,1799,"Franziskaner,Mönch"
"Ernst, Erasmus",1674,1741,"Franziskaner,Mönch"
"Ertel, Achatius",1675,1745,"Mönch,Franziskaner"
"Ertel, Andreas Wigbert",1711,1758,"Franziskaner,Mönch"
"Ertel, Franz Christoph Columbus",1703,1768,"Franziskaner,Mönch,Studium"
"Ertel, Leo",,1607,"Mönch,Franziskaner"
"Ertel, Meinrad",1766,1845,"Mönch,Franziskaner,Pfarrer,Prediger"
"Essler, Bascianus",1702,1776,"Franziskaner,Mönch"
"Essler, Johann Emmeran Caprasius",1704,,"Franziskaner,Mönch"
"Estinger, Hieronymus",,1602,"Mönch,Franziskaner"
"Estius, Arnold",,,"Franziskaner,Mönch"
"Ettel, Ananias",1734,1784,"Franziskaner,Mönch"
"Ettel, Heraclius",1724,1761,"Franziskaner,Mönch"
"Ettel, Matthias Raphael",1674,1749,"Studium,Franziskaner,Mönch"
"Etti, Raphael",1675,1749,"Franziskaner,Mönch"
"Ettinger, Paul Anton",,,"Franziskaner,Mönch,Guardian"
"Ettlinger, Anastasius",,1668,"Franziskaner,Mönch"
"Ettlinger, Franz Zacharias",1629,1655,"Studium,Franziskaner,Mönch"
"Ettlinger, Johann Kaspar Bonaventura",1664,1725,"Studium,Franziskaner,Mönch"
"Ettlinger, Michael Abraham Kaspar",1645,1713,"Studium,Franziskaner,Mönch"
"Ettlinger, Zacharias",,1703,"Franziskaner,Mönch"
"Euler, Claudius",,1687,"Franziskaner,Mönch"
"Exthofer, Paul",,1609,"Mönch,Franziskaner,Guardian"
"Eyb, Marcellin",1661,1723,"Mönch,Franziskaner"
"Eyb, Maximilian",1643,1666,"Mönch,Franziskaner"
"Faber, Agnellus",1715,1739,"Mönch,Franziskaner"
"Faber, Albert (Mönch)",,,"Mönch,Franziskaner"
"Faber, Aurelius",1624,1693,"Mönch,Franziskaner"
"Faber, Balthasar (Mönch)",,,"Mönch,Franziskaner"
"Faber, Bernhardin",,1678,"Mönch,Franziskaner"
"Faber, Bertrand",1650,1724,"Mönch,Franziskaner"
"Faber, Franz Xaver Turibius",1710,1768,"Franziskaner,Mönch"
"Faber, Georg Matthäus",1602,1647,"Studium,Franziskaner,Mönch"
"Faber, Januarius",1628,1682,"Mönch,Franziskaner"
"Faber, Johann (Mönch)",,,"Mönch,Franziskaner"
"Faber, Johann (Mönch, A28206)",,1658,"Mönch,Franziskaner"
"Faber, Johann Wilhelm (Mönch)",,,"Mönch,Franziskaner"
"Faber, Maria Seraphina",,1712,"Franziskaner,Mönch"
"Faber, Matthias Bernhard",,1664,"Studium,Franziskaner,Mönch"
"Faber, Michael (Mönch)",,1618,"Mönch,Franziskaner"
