,Geboren,Verstorben,Beruf
"Ackermann, Johann Baptist",,,Studium
"Albert, Johann Adam (Rothenburg, Studium)",,,Studium
"Albert, Johann Baptist (Tirol)",,,Studium
"Alburg, Georg",,,Studium
"Alemann, Andreas Wilhelm Konstantin Maria",1658,1721,"Servit,Mönch,Studium"
"Allgäuer, Jakob (Studium)",,,Studium
"Als, Peter Damian Amandus",,,"Studium,Dominikaner,Mönch"
"Ammann, Johann Paul",,,"Studium,Kommunalpolitiker"
"Ammann, Nazarius (Blumenegg)",,1699,"Pfarrer,Studium"
"Anger, Maria Violantia Anna Barbara",,1731,"Äbtissin,Zisterzienserin,Nonne"
"Angermann, Johann",,,Studium
"Anreiter, Anton von",,,Studium
"Anreiter, Johann Baptist von",,,Studium
"Anton von St.Andreas, Anton",,,"Karmeliter,MÖnch"
"Antoni, Johann Baptist",,,Studium
"Arlet, Johann Ignaz",,,Studium
"Arnold, Johann Georg (Bischofsheim)",,,Studium
"Auer, Sebastian (Ingolstadt)",,,"Studium,Pfarrer,Geistlicher"
"Auner, Johann Georg",,,Studium
"Babé, Johann Nikolaus",,,Studium
"Badoni, Johann Matthäus",,,Studium
"Balbus, Johann Jakob (Würzburg, Studium)",,,Studium
"Bameier, Johann",,,Studium
"Bappert, Johann (Fulda)",,,Studium
Barnabas,,,Priester
"Battisti, Stephan",,,Studium
"Bauer, Jakob (Studium)",,,Studium
"Bauer, Johann (Studium, B23985)",,,Studium
"Bauer, Thomas (Tübingen)",,,Sekretär
"Baumann, Franz (Hardheim)",,,Studium
"Becht, Johann Friedrich",,,Studium
"Becht, Johann Jakob",,,"Studium,Jurist"
"Beckart, Marquard",,,Pfarrer
"Beermann, Johann",,,Studium
"Beimer, Johann Magnus",,,Studium
"Beisser, Johann Sebastian",,,"Schüler,Studium"
"Bender, Johann Ulrich (Aschaffenburg)",,,Studium
"Benkler, Johann Kaspar",,,Schüler
"Benzinger, Christian (Villingen)",,,"Benediktiner,Mönch,Pfarrer"
"Berberich, Johann Edmund",,,Studium
"Berchtold, Jakob (Schüler)",,,"Schüler,Studium"
"Beringer, Johann Anton",,,Studium
"Berling, Johann Nikolaus von",,,Schüler
"Bermann, Johann (Tirol)",,,Studium
"Bernbert, Joseph (Sexten)",,,Studium
"Beroldingen, Franz Joseph",,,Studium
"Bertolini, Stephan (Trient)",,,Studium
"Berwein, Thomas (Landsberg)",,,"Studium,Schüler"
"Bevilacqua, Joseph Michael",,,Studium
"Bianchi, Christoph",,,Studium
