,Geboren,Verstorben,Beruf
"Reiner, Johann (Richter)",,,Richter
"Reiner, Philipp (Alzey)",,,"Studium,Jurist"
"Reischach, Johann Sigismund von",,,Studium
"Reiser, Johann (Ingolstadt)",,,Studium
"Reit, Simon",,,Pfarrer
"Reiter, Leonhard (Pfarrer)",,,Pfarrer
"Remchingen, Anton von",,,Studium
"Renenberg, Hermann Freiherr von",,,Studium
"Renenberg, Kaspar Freiherr von",,,Studium
"Resch, Balthasar (Klausen)",,,Studium
"Resle, Basilides",,,Studium
"Resle, Christoph (Pfarrer)",,,Pfarrer
"Retromontanus, Bernhard",,,Studium
"Rick, Vitus",,,Geistlicher
"Ried, Ambrosius",,,Studium
"Riedel, Andreas (Pfarrer)",,,Pfarrer
"Riedheimer, Wilhelm",,,"Pfarrer,Geistlicher,Augustinereremit"
"Rimmele, Johann (Geistlicher)",,,Geistlicher
"Rind, Sebastian",,,"Geistlicher,Pfarrer,Studium"
"Ritter, Georg (Oettingen)",,,"Studium,Geistlicher"
"Ritter, Lorenz (Hagenau)",,,Studium
"Rohrdorfer, Arsacius",,,Studium
"Rosenberger, Heinrich",,,Studium
"Rosenbusch zu Notzing, Johann Jakob",,1593,"Studium,Pfleger"
"Rottenburger, Johann (Tübingen)",,,"Mediziner,Studium"
"Rudolph, Johann (Geistlicher)",,,Geistlicher
"Ryrthietus, Cilius Wilhelm",,,Studium
"Sager, Stephan (Wallis)",,,Studium
"Salicetus, Peter",,,"Mediziner,Studium"
"Samstag, Johann (Pfarrer)",,,Pfarrer
"Sattler, Ulrich (Ravensburg, Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Satzger, Georg (Ottobeuren)",,,Pfarrer
"Sauer, Nikolaus (Pfarrer)",,,Pfarrer
"Sauerzapf, Paul (Sulzbach)",,,
"Scham, Hilarius",,,Studium
"Schatzer, Onophrius",,,Studium
"Schaumann, Michael (Pfarrer)",,,Pfarrer
"Scheckel, Michael",,,Geistlicher
"Scheid, Augustin",,,Richter
"Schelhorn, Georg (Pfarrer)",,,Pfarrer
"Scheller, Georg (Kelheim)",,,Studium
"Scheller, Sebastian (Ulm)",,,"Studium,Advokat"
"Schellin, Berthold",,,Pfarrer
"Schellkopf, Lorenz",,,Pfarrer
"Schenk, Jakob (Speyer)",,"1563 <sup>JL</sup>","Prokurator,Advokat"
"Scherbucher, Georg",,,Studium
"Scherer, Kaspar (Grossheppach)",,,Geistlicher
"Scheufele, Johann Baptist",,,Studium
"Scheurer, Leonhard (Pfarrer)",,,Pfarrer
"Schiffler, Georg",,,Pfarrer
