,Geboren,Verstorben,Beruf,Person
"Ackermann, Anton (Mainz)",,,Studium,"Ackermann, Anton (Mainz)"
"Adami, Gottfried",1636,1656,Augustinereremit,"Adami, Gottfried"
"Adami, Nikolaus",1633,1710,Augustinereremit,"Adami, Nikolaus"
"Albeck, Johann (Mainz)",,,Studium,"Albeck, Johann (Mainz)"
"Altmünster, Jakob",,,Studium,"Altmünster, Jakob"
"Amandus, Stephan",,,Studium,"Amandus, Stephan"
"Amsler, Thomas",,,Jesuit,"Amsler, Thomas"
"Antoni, Georg",1735,1761,Jesuit,"Antoni, Georg"
"Apotheker, Johann (Mainz)",,,Studium,"Apotheker, Johann (Mainz)"
"Appel, Bartholomäus (Mainz)",,,Studium,"Appel, Bartholomäus (Mainz)"
"Appel, Christian",1734,1816,Jesuit,"Appel, Christian"
"Auerbach, Johann Jakob von",1724,1790,"Studium,Geistlicher","Auerbach, Johann Jakob von"
"Bach, Christoph (1649)",1649,1690,Jesuit,"Bach, Christoph (1649)"
"Bader, Andreas (Mainz)",,,Studium,"Bader, Andreas (Mainz)"
"Baier, Johann Theodor Dietrich",,,Studium,"Baier, Johann Theodor Dietrich"
"Bart, Ferdinand (1701)",1701,,Jesuit,"Bart, Ferdinand (1701)"
"Bart, Johann (Mainz)",,,Studium,"Bart, Johann (Mainz)"
"Bartel, Nikolaus (1762)",1762,,"Studium,Jurist","Bartel, Nikolaus (1762)"
"Bauer, Isidor",1691,,Studium,"Bauer, Isidor"
"Bauer, Konrad (Mainz)",,,Studium,"Bauer, Konrad (Mainz)"
"Bauer, Michael (1712)",1712,,"Jesuit,Missionar","Bauer, Michael (1712)"
"Baumann, Markus (Mainz)",,,Studium,"Baumann, Markus (Mainz)"
"Baumwart, Johann",1686,1726,Jesuit,"Baumwart, Johann"
"Beaurieux zu Schönbach, Johann Franz Aegidius",1683,1753,"Assessor,Studium,Rat,Direktor","Beaurieux zu Schönbach, Johann Franz Aegidius"
"Beaurieux zu Schönbach, Johann Georg Jakob Freiherr von",1714,1779,"Studium,Jurist,Rat,Regierungspräsident","Beaurieux zu Schönbach, Johann Georg Jakob Freiherr von"
"Bechtold, Johann (Mainz)",,,Studium,"Bechtold, Johann (Mainz)"
"Becker, Johann Sebastian",1612,,Jesuit,"Becker, Johann Sebastian"
"Beckmann, Jakob",1704,1771,Jesuit,"Beckmann, Jakob"
"Beckmann, Leonhard",1696,1770,"Jesuit,Studium","Beckmann, Leonhard"
"Behaim, Lorenz Christoph",,,Studium,"Behaim, Lorenz Christoph"
"Bense, Kaspar",,,Studium,"Bense, Kaspar"
"Benzel, Balthasar",1693,1732,Jesuit,"Benzel, Balthasar"
"Benzel, Christian Franz Ernst Joseph von",,,"Studium,Rat","Benzel, Christian Franz Ernst Joseph von"
"Benzel, Franz Kuno",,,Studium,"Benzel, Franz Kuno"
"Benzel, Ignaz",1695,1774,Jesuit,"Benzel, Ignaz"
"Berbach, Johann Vitus",,,Studium,"Berbach, Johann Vitus"
"Berberich, Christoph",,,Studium,"Berberich, Christoph"
"Berberich, Georg Friedrich von",,,Studium,"Berberich, Georg Friedrich von"
"Berberich, Johann Edmund",,,Studium,"Berberich, Johann Edmund"
"Berberich, Peter Christian",,,Studium,"Berberich, Peter Christian"
"Berlinger, Johann Michael",,,"Studium,Geistlicher","Berlinger, Johann Michael"
"Bernhard, Natalis",,,Studium,"Bernhard, Natalis"
"Berninger, Vitus Wolfgang",,,Studium,"Berninger, Vitus Wolfgang"
"Bessel, Franz Jakob",,,Studium,"Bessel, Franz Jakob"
"Bettinger, Edmund",,,"Studium,Mediziner,Arzt","Bettinger, Edmund"
"Betz, Gerhard",1730,,Jesuit,"Betz, Gerhard"
"Beuschel, Wiricus",1649,1686,Jesuit,"Beuschel, Wiricus"
"Bica, Kaspar",,,,"Bica, Kaspar"
"Bickel, Johann Baptist Michael",,,Studium,"Bickel, Johann Baptist Michael"
"Birkenstock, Leonhard",,,Studium,"Birkenstock, Leonhard"
