,Geboren,Verstorben,Beruf
"Absberg, Johann Vitus",,1647,"Gymnasium Illustre,Studium"
"Abt, Peter (Lübeck)",,,"Studium,Jurist"
"Adler, Georg Sigismund",1608,1642,"Studium,Ratsherr"
"Adler, Johann Heinrich",1622,,"Schüler,Studium"
"Aedilis, Georg (Nürnberg)",,,Studium
"Affel, Johann Ulrich",,,Studium
"Agricola, Bartholomäus Lorenz",,,"Studium,Notar,Jurist"
"Agricola, Johann (Lauf)",,,Studium
"Agricola, Kaspar (1584)",1584,,"Studium,Jurist"
"Agricola, Matthäus (Amberg)",,1637,"Rat,Pfleger,Studium"
"Agricola, Rupert",,,"Studium,Rat"
"Agricola, Ägidius","1578 <sup>JL</sup>",1646,"Studium,Jurist,Professor"
"Albert, Johann Adam (Rothenburg, Studium)",,,Studium
"Albert, Johann Heinrich",1660,1694,"Studium,Pfarrer"
"Albert, Kaspar (Studium)",,,Studium
"Albert, Matthias (Weissenburg)",,,Studium
"Alberti, Paul Martin (1640)",1640,1705,"Studium,Pfarrer"
"Alberti, Paul Martin (1666)",1666,1729,"Studium,Pfarrer"
"Albinus, Konrad",,,Studium
"Alman, Jakob",,,Studium
"Amberger, Andreas Gottlieb",1678,1743,"Studium,Pfarrer"
"Amenruder, Lorenz",,,Studium
"Amerbacher, Johann Daniel",1695,1767,"Studium,Pfarrer"
"Amling, Christian Philipp",1686,,"Studium,Jurist,Advokat"
"Amling, Johann Christian",,1675,"Studium,Jurist,Assessor,Rat"
"Ammann, Georg Christoph",,,"Studium,Mediziner,Arzt"
"Ammann, Johann Paul",,,"Studium,Kommunalpolitiker"
"Amon, Kaspar",1591,,"Studium,Pfarrer"
"Amon, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Amon, Michael (1584)",1584,,"Studium,Jurist"
"Amon, Sixt (Nürnberg)",,1632,"Studium,Pfarrer"
"Amplius, Johann",,,Studium
"Anderhalden, Jodocus Rudolph Karl",1649,1708,"Kapuziner,Mönch"
"Andreae, Johann Leonhard",,,Studium
"Andreas, Christoph (Borna)",,,Studium
"Angelmeier, Ulrich",,,Studium
"Angelus, Wolfgang",,,Studium
"Angerer, Johann Gottfried",1757,1801,"Studium,Pfarrer"
"Angermeier, Ulrich",,,Studium
"Anhorn, Bartholomäus",1684,1744,"Studium,Mediziner,Arzt"
"Apiarius, Benedikt",,,Studium
"Apiarius, Johann (Neumarkt)",,,"Studium,Pfarrer"
"Apinus, Sigismund Jakob",1693,1732,"Studium,Professor,Lehrer,Rektor"
"Appolt, Georg Christoph",,,"Studium,Richter"
"Arm, Wolfgang Andreas (Kulmbach)",,,Studium
"Arnold, Wolfgang (Nürnberg)",,,Studium
"Arnschwanger, Jakob Willibald",1697,,"Studium,Jurist"
"Arnschwanger, Johann Christoph",1625,1696,"Studium,Pfarrer"
"Arnschwanger, Johann Justin",1660,1713,"Studium,Pfarrer"
"Artopaeus, Leonhard",,,Studium
"Arzberger, Johann Lorenz",1669,1726,"Studium,Pfarrer"
"Asbeck, Johann von",,,Studium
"Aschenbrenner, Johann (Waldkappel)",,,"Studium,Pfarrer"
"Assum, Crato Kraft",1610,1668,"Studium,Pfarrer"
"Auer, Matthias (Pyhra)",,,"Studium,Pfarrer"
