,Geboren,Verstorben,Beruf
"Goleczki, Johann von",,,Studium
"Goleczki, Samuel",,,Studium
"Gorsky in Dediza, Stanislaus",,,Studium
"Gotthard, Urban Ludwig",,,Studium
"Grad, Johann (Pleinfeld)",,,Studium
"Graf, Joachim (Höslwang)",,,Studium
"Graf, Leonhard (1582)","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Graf, Leonhard (Tagmersheim)",,,"Studium,Gymnasium illustre"
"Graf, Rudolph",,,Jesuitengymnasium
"Grasold, Johann",,,Studium
"Grebmeier, Thomas",,,Studium
"Greckwitz, Ernst",,,Studium
"Grettler, Gregor",,,Studium
"Griesbacher, Erasmus",,,Studium
"Grossthoma, Johann",,,Gerichtsschreiber
"Gruber, Johann (Studium)",,,Studium
"Grundler, Johann (Pfarrer)",,,"Pfarrer,Vikar,Geistlicher"
"Grynaeus, Simon Andreas",,,Studium
"Gryphius, Friedrich",,,Studium
"Grün, Martin Pius",,,Studium
"Grünauer, Melchior",,,Geistlicher
"Grüninger, Erasmus (1566)","1566 <sup>JL</sup>",1631,"Studium,Pfarrer,Rat"
"Grüninger, Erasmus (Winnenden)",,1631,"Studium,Pfarrer,Rat"
"Grünsfelder, Peter",,,Studium
"Gscheidle, David",,,Studium
"Gsmach, Ulrich",,,Jesuitengymnasium
"Guckemoos, Martin",,1592,Jesuitengymnasium
"Gugel, Michael",,,Studium
"Gumpelsberger, Martin",,,Geistlicher
"Gumprecht, Markus",,,"Studium,Pfarrer"
"Gundelsheim, Johann Georg von",,,Studium
"Gunzky, Johann",,,Studium
"Gutgesell, Jakob (Prad)",,,Studium
"Gutknecht, Sebastian (Scheer)",,,Studium
"Göritz, Nikolaus",,,Studium
"Götz, Johann Sigismund",,,Studium
"Güntherrode, Abraham",,,Studium
"Gürtler, Philipp",,1590,Pfarrer
"Güss, Heinrich",,,Studium
"Haas, Kaspar (Pfarrer)",,,Pfarrer
"Habenstadt, Felix (Wien)",,,Studium
"Habes, Johann",,,"Studium,Schulmeister"
"Hafenberger, Christoph",,,Studium
"Hafner, Balthasar (Waldenburg)",,,Studium
"Hafner, Johann (Oberschondorf)",,,"Geistlicher,Pfarrer"
"Hagen, Michael von",,,Studium
"Hammerer, Leonhard (Hagnau)",,,Studium
"Hamsgrund, Matthäus",,,Studium
"Hannakam, Benedikt",,,Studium
"Happach, Albert",,1605,"Studium,Pfarrer"
