,Geboren,Verstorben,Beruf
"Schwab, Joseph Wilhelm",,1723,Pfarrer
"Schwarzmann, Franz",,,Pfarrer
"Schweier, Sebastian",,,Studium
"Schweiger, Johann Wolfgang Balthasar",,,Studium
"Schweiger, Joseph (Ammerfeld)",,,"Schüler,Studium"
"Schöberle, Johann Georg",,,Studium
"Schöttel, Johann Martin",,,Studium
"SchüEer, Joseph Anton",,,Studium
"Schüll, Anton Andreas",,,Studium
"Schüssele, Johann (Geroldseck)",,,Studium
"Sedelmeier, Anton (Studium)",,1724,"Studium,Augustinerchorherr,Kanoniker"
"Seida von Landensberg, Johann Nikolaus",,,Studium
"Seidel, David Martin Joseph",,,Gerichtsschreiber
"Seidenmeier, Johann Vitus",,,Studium
"Seifert, Johann Adam (Miltenberg)",,,Studium
"Seitz, Adrian Hadrian",1705,1777,"Prämonstratenser,Mönch,Pfarrer"
"Seitz, Franz Bartholomäus",,1730,"Studium,Theologe,Pfarrer"
"Selder von Prackenstein, Franz Joseph Anton von",,,Studium
"Sengel, Simon Judas",,,Studium
"Siedler, Johann Rupert",,,Studium
"Siegel, Kilian",,1717,"Franziskaner,Mönch"
"Silva, Johann Benedikt",,,Studium
"Simon, Franz (Neustadt)",,,Studium
"Simon, Johann (Mellrichstadt)",,,Studium
"Simon, Johann Heinrich",,1712,Pflegskommissär
"Skawski von Greifenfels, Leopold Franz Ignaz",,,Studium
"Sondermeier, Johann Ignaz",,,Studium
"Sondermeier, Karl Bonifatius",,,"Studium,Pflegskommissär"
"Sopplau, Johann",,,"Studium,Geistlicher"
"Spatz, Johann Georg Bernhard",,,Studium
"Spaur, Joseph Franz Ernst Graf von",,,Studium
"Spengler, Jakob (Konstanz)",,,Studium
"Speth, Johann Baptist Maximilian Lambert",,,Studium
"Spor, Johann Adam",,,Studium
"Stachelburg, Franz Heinrich Martin Graf von",,,Studium
"Stadler, Franz Ignaz",,,Studium
"Stadler, Gundakar Konrad Anton",,,Studium
"Starzer, Joseph Anton (Sauzenhof)",,,Studium
"Staub, Franz Joseph",,,Studium
"Stehr, Johann Rudolph (Gerolzhofen)",,,Studium
"Steinhausen, Johann Heinrich",,,Studium
"Steinhauser, Johann Martin",,,Studium
"Steinhauser, Joseph (Schwaben)",,,Studium
"Steinmann, Joseph Michael",,,"Studium,Priester"
"Stempfle, Franz Leopold",,,Pfarrer
"Stengel, Friedrich Johann Anton",,,Studium
"Stetthamer, Joseph",,,Studium
"Stinglhaim, Franz Anton Ignaz Cajetan Freiherr von",,,Studium
"Stinglhaim, Johann Georg Adam Dominik Freiherr von",,,"Studium,Pfleger"
"Stoixner, Paul",,,"Studium,Jurist,Advokat"
