,Geboren,Verstorben,Beruf,Person
"Heinrich (Passau)",,,"Studium,Benediktiner,Mönch","Heinrich (Passau)"
"Heinrich, Johann Philipp",,,Studium,"Heinrich, Johann Philipp"
"Heinz, Bernhard (Passau)",,,Studium,"Heinz, Bernhard (Passau)"
"Heinz, Wolfgang Marian",1663,1712,"Mönch,Benediktiner","Heinz, Wolfgang Marian"
"Helber, Joseph",,,Studium,"Helber, Joseph"
"Hellauer, Raimund",,,Studium,"Hellauer, Raimund"
"Heller, Maria Antonia",1742,,"Klarisse,Nonne","Heller, Maria Antonia"
"Helm, Sebastian (Passau)",,,Studium,"Helm, Sebastian (Passau)"
"Helmreich, Johann (Passau)",,,Studium,"Helmreich, Johann (Passau)"
"Helmreich, Karl Ferdinand",,,Studium,"Helmreich, Karl Ferdinand"
"Hemmerle, Franz Anton (Passau)",,,Studium,"Hemmerle, Franz Anton (Passau)"
"Henisch, Johann Georg",1589,1636,"Studium,Pfarrer,Rat","Henisch, Johann Georg"
"Henner, Nikolaus (Passau)",,,Studium,"Henner, Nikolaus (Passau)"
"Hennhofer, Karl",,,Studium,"Hennhofer, Karl"
"Heppler, Georg",,,Studium,"Heppler, Georg"
"Herbst, Wolfgang",,,Studium,"Herbst, Wolfgang"
"Herchleber, Michael",,,Studium,"Herchleber, Michael"
"Hering, Gabriel",,,Studium,"Hering, Gabriel"
"Heringer, Sebastian (Passau)",,,Studium,"Heringer, Sebastian (Passau)"
"Herrenberger, Johann (Passau)",,,Studium,"Herrenberger, Johann (Passau)"
"Hertelhofer, Christoph",,,Studium,"Hertelhofer, Christoph"
"Hertinger, Markus",,,Studium,"Hertinger, Markus"
"Herzog, Michael (Passau)",,,Studium,"Herzog, Michael (Passau)"
"Heschel, Johann (Passau)",,,Studium,"Heschel, Johann (Passau)"
"Hess, Georg (Passau)",,,Studium,"Hess, Georg (Passau)"
"Hess, Konrad (Passau)",,,Studium,"Hess, Konrad (Passau)"
"Hess, Leopold",,,Studium,"Hess, Leopold"
"Hessel, Johann (Passau)",,,Studium,"Hessel, Johann (Passau)"
"Hetzinger, Simon",,,Studium,"Hetzinger, Simon"
"Heubel, Martin",,,Studium,"Heubel, Martin"
"Heubel, Wolfgang",,,Studium,"Heubel, Wolfgang"
"Heubler, Johann (Passau)",,,Studium,"Heubler, Johann (Passau)"
"Heuss, Sebastian (Passau)",,,Studium,"Heuss, Sebastian (Passau)"
"Heuss, Wolfgang (Passau)",,,Studium,"Heuss, Wolfgang (Passau)"
"Hieretsberger, Andreas",,,Studium,"Hieretsberger, Andreas"
"Hiesler, Anton",,,Studium,"Hiesler, Anton"
"Hildebrand, Bonifatius (1624)",1624,1689,"Studium,Zisterzienser,Mönch,Abt","Hildebrand, Bonifatius (1624)"
"Hildebrand, Christoph Nikolaus",,,Studium,"Hildebrand, Christoph Nikolaus"
"Hildebrand, Franz (Passau)",,,Studium,"Hildebrand, Franz (Passau)"
"Hildebrand, Hieronymus",,,"Studium,Richter","Hildebrand, Hieronymus"
"Hildebrand, Johann Anton",,,Studium,"Hildebrand, Johann Anton"
"Hildebrand, Kaspar (Passau)",,,"Mediziner,Studium","Hildebrand, Kaspar (Passau)"
"Hillinger, Ignaz",,,Studium,"Hillinger, Ignaz"
"Hillinger, Theophil Gottlieb",,,Studium,"Hillinger, Theophil Gottlieb"
"Hillinger, Walfried",1725,,"Mönch,Franziskaner,Beichtvater","Hillinger, Walfried"
"Hintersreiter, Georg",,,Studium,"Hintersreiter, Georg"
"Hirs, Ulrich",,,Studium,"Hirs, Ulrich"
"Hirschauer, Johann Franz",,,"Studium,Mediziner,Arzt","Hirschauer, Johann Franz"
"Hirschberger, Gottfried",,,Studium,"Hirschberger, Gottfried"
"Hirschberger, Johann Paul",,,Studium,"Hirschberger, Johann Paul"
"Hirschberger, Maximilian",,,Studium,"Hirschberger, Maximilian"
"Hirschneller, Christoph",,,Studium,"Hirschneller, Christoph"
"Hirser, Johann",,,Studium,"Hirser, Johann"
"Hirtenbacher, Joseph",,,Studium,"Hirtenbacher, Joseph"
"Hitzinger, Michael",,,Studium,"Hitzinger, Michael"
"Hoblinger, Georg",,,,"Hoblinger, Georg"
"Hochecker, Lambert",,,Studium,"Hochecker, Lambert"
"Hofbauer, Martin (Passau)",,,Studium,"Hofbauer, Martin (Passau)"
"Hofbrucker, Urban",,,"Geistlicher,Studium","Hofbrucker, Urban"
"Hofer, Bernhard",,,Studium,"Hofer, Bernhard"
"Hoffmann, Adam (Passau)",,,Studium,"Hoffmann, Adam (Passau)"
"Hoffmann, Johann (Passau)",,,Studium,"Hoffmann, Johann (Passau)"
"Hoffmann, Valentin (Passau)",,,Studium,"Hoffmann, Valentin (Passau)"
"Hoffmann, Wolfgang (Passau)",,,Studium,"Hoffmann, Wolfgang (Passau)"
"Hofkircher, Johann (Dachsbach)",,,Studium,"Hofkircher, Johann (Dachsbach)"
"Hofkircher, Johann (Wegscheid)",,,Studium,"Hofkircher, Johann (Wegscheid)"
"Hofmeister, Andreas (Passau)",,,Studium,"Hofmeister, Andreas (Passau)"
"Hohenberger, Johann (Passau)",,,Studium,"Hohenberger, Johann (Passau)"
"Hohenberger, Michael",,,Studium,"Hohenberger, Michael"
"Holbein, Konrad (Passau)",,,Studium,"Holbein, Konrad (Passau)"
"Horn, Simon (Passau)",,,Studium,"Horn, Simon (Passau)"
"Huber, Benedikt (Passau)",,,Studium,"Huber, Benedikt (Passau)"
"Huber, Franz Xaver Deicola",1766,,"Kapuziner,Mönch","Huber, Franz Xaver Deicola"
"Huber, Georg (Passau)",,,Studium,"Huber, Georg (Passau)"
"Huber, Johann (Passau)",,,Studium,"Huber, Johann (Passau)"
"Huber, Johann (Passau, Studium)",,,Studium,"Huber, Johann (Passau, Studium)"
"Huber, Johann (Passau, Studium, E9475)",,,Studium,"Huber, Johann (Passau, Studium, E9475)"
"Huber, Stephan (Passau)",,,Studium,"Huber, Stephan (Passau)"
"Huber, Thomas (Passau)",,,Studium,"Huber, Thomas (Passau)"
"Huber, Vitus (Passau)",,,Studium,"Huber, Vitus (Passau)"
"Huber, Wolfgang (Passau)",,,Studium,"Huber, Wolfgang (Passau)"
"Huckenheimer, Wolfgang",,,Studium,"Huckenheimer, Wolfgang"
"Hugel, Joseph (1756)",1756,,Studium,"Hugel, Joseph (1756)"
"Hulzinger, Kaspar",,,Studium,"Hulzinger, Kaspar"
"Hunger, Christoph (Passau)",,,Studium,"Hunger, Christoph (Passau)"
"Huschmann, Stephan",,,Studium,"Huschmann, Stephan"
"Huter, Johann (Passau)",,,Studium,"Huter, Johann (Passau)"
"Huter, Johann (Passau, Studium)",,,Studium,"Huter, Johann (Passau, Studium)"
"Hutstock, Johann (Passau)",,,Studium,"Hutstock, Johann (Passau)"
"Hutstock, Johann (Passau, Studium)",,,Studium,"Hutstock, Johann (Passau, Studium)"
"Huttinger, Wolfgang",,,Studium,"Huttinger, Wolfgang"
"Hutzinger, Balthasar",,,Studium,"Hutzinger, Balthasar"
"Höhenberger, Thomas (Passau)",,,Studium,"Höhenberger, Thomas (Passau)"
"Hölzle, Kaspar (Passau)",,,Studium,"Hölzle, Kaspar (Passau)"
"Hörl, Johann Christoph (Passau)",,,Studium,"Hörl, Johann Christoph (Passau)"
"Hübner, Thaddäus",1729,1767,"Augustinerchorherr,Kanoniker","Hübner, Thaddäus"
"Hülbrand, Johann Christoph",,,Studium,"Hülbrand, Johann Christoph"
"Hüttenbacher, Franz",,,Studium,"Hüttenbacher, Franz"
"Hüttenbacher, Georg Heinrich Michael",,,Studium,"Hüttenbacher, Georg Heinrich Michael"
"Hüttinger, Thomas (Passau)",,,Studium,"Hüttinger, Thomas (Passau)"
"Ilzmüller, Stephan",,,Studium,"Ilzmüller, Stephan"
"Immeier, Andreas",,,Studium,"Immeier, Andreas"
"Immerteuer, Johann (Passau)",,,Studium,"Immerteuer, Johann (Passau)"
"Imminger, Adam",,,Studium,"Imminger, Adam"
"Innerholzer, Ludwig",,,Studium,"Innerholzer, Ludwig"
"Ircher, Nikolaus",,,Studium,"Ircher, Nikolaus"
"Ith, Paul",,,Studium,"Ith, Paul"
"Jans, Franz Joseph",1723,1795,"Augustinerchorherr,Kanoniker","Jans, Franz Joseph"
"Jans, Johann Joseph",,,Studium,"Jans, Johann Joseph"
"Jestel, Johann",,,Studium,"Jestel, Johann"
"Johann (Passau)",,,Studium,"Johann (Passau)"
"Johann (Passau, Studium)",,,Studium,"Johann (Passau, Studium)"
"Johann (Passau, Studium, G23571)",,,Studium,"Johann (Passau, Studium, G23571)"
"Johann, Wolfgang",,,Studium,"Johann, Wolfgang"
"Judenhofer, Stephan",,,Studium,"Judenhofer, Stephan"
"Junger, Andreas",,,Studium,"Junger, Andreas"
"Jäger von Reit, Johann Christoph",,,Studium,"Jäger von Reit, Johann Christoph"
