,Geboren,Verstorben,Beruf
"Welsberg, Karl Hannibal Freiherr von",,1687,"Geistlicher,Studium,Kanoniker"
"Welsberg, Wilhelm von",1585,1641,"Studium,Kanoniker,Bischof"
"Wenger, Konrad (Immenstadt)",,"1501 <sup>JL</sup>","Kanoniker,Pfarrer,Generalvikar,Studium"
"Wenser in Freienthurn, Hieronymus",1677,1716,"Studium,Kanoniker,Pfarrer"
"Wenzel von Sternbach, Johann Philipp Nerius Alois Freiherr von",,,"Studium,Kanoniker"
"Wenzel, Andreas (1660)",1660,1752,"Studium,Kanoniker"
"Wenzel, Felix Anton Freiherr von",1688,1736,"Studium,Kanoniker"
"Wenzel, Johann Felix",,,Geistlicher
"Wenzel, Martin",,1660,"Studium,Kanoniker"
"Werndle, Paul",1622,1655,"Priester,Geistlicher"
"Wertsch, Philipp Jakob",,,"Studium,Priester,Geistlicher,Pfarrer"
"Wertwein, Christoph (1512)","1512 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Prediger,Bischof,Kanoniker"
"Wertwein, Johann (Kanoniker)",,"1581 <sup>JL</sup>",Kanoniker
"Wertwein, Matthias",,"1581 <sup>JL</sup>","Studium,Kanoniker,Kanzler"
"Westendorfer, Konrad",,"1483 <sup>JL</sup>","Kanoniker,Studium"
"Westermeier, Johann Christoph",1703,,"Priester,Geistlicher,Studium"
"Wiedemann, Ignaz Eduard",1738,1819,"Studium,Registrator,Geistlicher"
"Wiedemann, Johann Ferdinand (1731)",1731,1774,"Studium,Geistlicher"
"Wiedemann, Johann Ferdinand (Brixen)",,1774,"Studium,Geistlicher"
"Wiedemann, Michael (1745)",1745,1797,"Studium,Geistlicher,Musiker"
"Wiesenteiner, Franz Thomas",1612,1660,"Studium,Kanoniker"
"Wieser, Johann Baptist",1637,1691,"Priester,Geistlicher"
"Winkelhofen von Englöss, Joseph Andreas Adam Johann Freiherr von",,1790,"Studium,Rat"
"Winkelhofen, Lactantius Franz von",1767,1813,"Studium,Kanoniker"
"Winkelhofen, Ulrich Edler von Cassian",1610,1665,"Kapuziner,Mönch,Studium"
"Winkler, Johann Georg (1755)",1755,1815,"Studium,Theologe,Professor"
"Winkler, Johann Georg (Innsbruck)",,1815,"Studium,Theologe,Professor"
"Wolkenstein, Christoph von",,"1469 <sup>JL</sup>","Studium,Kanoniker"
"Wolkenstein, Franz Wilhelm",1632,,"Studium,Kanoniker"
"Wolkenstein, Georg von","1486 <sup>JL</sup>","1488 <sup>JL</sup>","Bischofskandidat,Studium"
"Wolkenstein, Johann Andreas Graf von",1645,,"Studium,Kanoniker"
"Wolkenstein, Leopold Karl Graf von",,1768,"Priester,Kanoniker"
"Wolkenstein, Michael von (Kanoniker)",,1604,"Kanoniker,Studium"
"Wolkenstein, Michael von (Studium)",,,"Studium,Kanoniker"
"Wolkenstein, Theobald von",,"1487 <sup>JL</sup>",Kanoniker
"Wolkenstein, Vitus (1583)",1583,1632,"Jesuit,Kanoniker,Studium"
"Wolkenstein-Rodeneck, Christoph (Kanoniker)",,"1497 <sup>JL</sup>",Kanoniker
"Wolkenstein-Rodeneck, Christoph Freiherr von Bernhard","1581 <sup>JL</sup>",1639,"Studium,Kanoniker,Kapuziner,MÖnch"
"Wolkenstein-Rodeneck, Ernst von",1588,1616,"Studium,Kanoniker,Propst"
"Wolkenstein-Rodeneck, Georg Ulrich",1598,,"Studium,Rat,Reichshofsratsvizepräsident,Kanoniker"
"Wolkenstein-Rodeneck, Nikolaus",1587,1624,"Kanoniker,Studium,Bischof"
"Wolkenstein-Trostburg, Hieronymus von",1610,1652,"Studium,Kanoniker"
"Wolkenstein-Trostburg, Vigil Virgil Maximilian Leopold Graf von",,1718,"Studium,Kanoniker"
"Wommerseck, Jakob",1694,,"Studium,Geistlicher"
"Wonnetus, Johann Nikolaus",,1627,"Studium,Rat"
"Zeffer von Zeffiris, Johann Anton",1648,1713,"Studium,Kanoniker"
"Zeno, Daniel",1585,1628,"Studium,Kanoniker,Pfarrer,Bischof"
"Zepher, Alexander",1615,1658,"Priester,Geistlicher,Kanoniker"
"Zephyris von Greith, Johann Nepomuk Anton von",1726,1761,"Studium,Kanoniker"
"Zephyris, Johann Thomas von",1691,1775,"Studium,Kanoniker"
