,Geboren,Verstorben,Beruf
"Isslinger, Wolfgang",1651,1723,"Mönch,Abt,Benediktiner"
"Jahnecker, Johann",,,Studium
"Jakob (Salzburg)",,,"Studium,Pfarrer"
"Jehlmüller, Franz Pantaleon",,,Studium
"Jerner, David",,,Jesuit
"Jetzinger, Oswald",,,Studium
"Jocher zu Egersberg und Dachenstein, Amandus Adam",,,Studium
"Jocher zu Egersberg und Dachenstein, Wilhelm","1565 <sup>JL</sup>",1636,"Studium,Jurist,Rat,Pfleger,Assessor"
"Jocher, Franz",1600,,"Jesuit,Studium"
"Jock, Leonhard",,,Studium
"Johann (Salzburg)",,,Studium
"Johann (Salzburg, Studium)",,,Studium
"Joos, Hieronymus Jeremias",,,"Magister,Schulleiter,Studium"
"Jud, Georg Balthasar Jovita",1671,1729,"Kapuziner,Mönch"
"Jud, Willibald Gerhard",1639,1679,"Kapuziner,Mönch"
"Jud, Willibald Virgil",1678,1719,"Studium,Kapuziner,Mönch"
"Kaiser, Ambrosius Accursius",1643,1701,"Kapuziner,Mönch"
"Kaiser, Ernst (Salzburg)",,,Studium
"Kaiser, Rupert",,,Studium
"Kaiserer, Gabriel",,,Studium
"Kaiserer, Johann",,,Studium
"Kaiserer, Lorenz",,,Studium
"Kaiserer, Rupert",,,Studium
"Kalescher, Christian",,,Studium
"Kalkgruber, Johann",,,Studium
"Kaltenhauser, Albin Joachim Ignaz",1715,1769,"Studium,Benediktiner,Mönch,Pfarrer"
"Kaltenkraut, Fortunat",1736,1808,"Mönch,Franziskaner"
"Kaltenkraut, Johann Gandolph",1735,1797,"Kapuziner,Mönch"
"Kaltenmarkter, Johann",,"1516 <sup>JL</sup>","Professor,Studium,Rektor,Kanoniker"
"Kaltenmarkter, Leonhard",,,Studium
"Kaltschmid, Paul (Salzburg)",,,Studium
"Kaltschmid, Vitus",,,Studium
"Kammel, Franz Anton",1742,,Studium
"Kammel, Franz Cajetan",1752,1816,"Kapuziner,Mönch"
"Kammerer, Johann (Salzburg)",,,Studium
"Kammerl, Leonhard",,,Studium
"Kammerloher, Franz Wolpert von",1647,1727,"Pfleger,Studium"
"Kannhofer, Johann",,,Studium
"Kannhofer, Sebastian",,,Studium
"Kanzler, Rupert",,,Studium
"Kanzler, Virgil",,,Studium
"Kanzler, Wolfgang (Mauterndorf)",,,Studium
"Kapeller, Franz Anton Anselm",1677,1736,"Benediktiner,Mönch,Studium"
"Kapser, Ernst",,,Studium
"Karl, Christoph (1561)","1561 <sup>JL</sup>",,"Jesuit,Studium,Notar"
"Karl, Ägidius (Salzburg)",,,"Pfarrer,Studium"
"Kastner, Johann (Hallein)",,,Studium
"Katter, Martin",,,Studium
"Katzbeck, Heinrich",,,Studium
"Katzheimer, Sebastian",,,"Studium,Lehrer"
