,Geboren,Verstorben,Beruf
"Eberschmid, Johann",,,Studium
"Ebersdorfer, Christoph",,,Studium
"Eble, Martin (Saulgau)",,,Studium
"Eckel, Leonhard",,,Studium
"Eder, Aegidius",,,Studium
"Eder, Erasmus",,,Studium
"Egloffstein, Georg",,,Studium
"Ehingen, Christian von (Ehingen, Studium)",,,Studium
"Ehinger, Erasmus",,,Studium
"Ehinger, Peter (Vaihingen)",,,Studium
"Ehninger, Thomas",,,"Studium,Jurist"
"Ehrwalder, Paul",,,Studium
"Eichele, Johann (Herrenberg)",,,"Studium,Geistlicher"
"Eichelsberger, Hermann",,,Studium
"Eichelsberger, Jakob (Strassburg)",,,"Studium,Kanoniker"
"Eichenfelder, Christian",,,Studium
"Eichi, Rudolph",,,Studium
"Eichinger, Christoph (Salzburg)",,,Studium
"Eigelhofer, Johann",,,"Studium,Geistlicher"
"Eigenbrot, Johann",,,"Vikar,Geistlicher,Studium"
"Eisenhut, Johann (Auerbach)",,,Studium
"Eisenlohr, Georg",,,Studium
"Eisenmenger, Andreas",,,Studium
"Eisenreich, Stephan",,,Studium
"Eisinger, Balthasar",,,"Studium,Pfarrer"
"Endfelder, Johann (Studium)",,,Studium
"Engelmeier, Heinrich",,,Studium
"Entringer, Bernhard",,,Studium
"Enz, Bernhard Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Ergen, Johann",,,Geistlicher
"Erkel, Johann (Waldeck)",,,Studium
"Ernst, Georg (Luhe)",,,Studium
"Ernstberger, Johann",,,Studium
"Erpfinger, Konrad",,,Amtmann
"Erzmann, Pankraz",,,Studium
"Eschenbach, Daniel",,,Studium
"Eschimann, Johann",,,Studium
"Eschinger, Ulrich",,,Studium
"Essenmann, Balthasar",,,Studium
"Esslinger, Lorenz",,,Studium
"Esslinger, Maximilian",,,Studium
"Esslinger, Nikolaus (Schwäbisch Gmünd)",,,"Notar,Mediziner"
"Ettler, Thomas",,,Studium
"Fabri, Ambrosius",,,Studium
"Fabri, Georg (Kaldorf)",,,Studium
"Fabri, Johann (Illmensee)",,,Studium
"Fabri, Johann (München)",,,Studium
"Fabri, Johann (Würzburg, Studium)",,,Studium
"Fabri, Matthäus (Studium, H44132)",,,Studium
"Fabri, Nikolaus (Staufen)",,,"Studium,Geistlicher"
