,Geboren,Verstorben,Beruf
"Geldinger, Johann (Feldkirch)",,,Studium
"Genuensis, Johann Baptist",,,Studium
"Gerhard, Matthias (Brixen)",,,Studium
"Gersdorfer, Georg",,,Studium
"Gienger, Urban",,,Studium
"Gietel, Peter",,,Studium
"Giftheil, Zacharias",,,"Prediger,Pfarrer"
"Gipfel, Sebastian",,,Studium
"Glatzmann, Erhard",,,Studium
"Gmünder, Joachim",,,Studium
"Goldsteiner, Konrad (Ellwangen)",,,Studium
"Goss, Georg (Freiburg)",,,"Studium,Mönch"
"Gottesheim, Philipp von (Gottesheim)",,,Studium
"Gottlieb, Georg (Haslangkreit)",,,Studium
"Grafenheuser, Kilian",,,Studium
"Grassenmur, Johann",,,"Studium,Dominikaner,Mönch"
"Gratter, Augustin",,,Priester
"Grau, Valentin",,,Richter
"Graumer, Levinus",,,Studium
"Grefinger, Peter (Windsheim)",,,"Pfarrer,Apotheker"
"Greiner, Johann (Rain)",,,Studium
"Grenz, Theobald",,,Studium
"Grill, Arnold",,,Studium
"Gross von Trockau, Sebastian",,"1577 <sup>JL</sup>","Kanoniker,Studium"
"Gruber, Martin (Landshut)",,,"Stadtschreiber,Studium"
"Grüner, Franz (Eger)",,,Studium
"Gschwender, Johann",,,Studium
"Gumpenberg zu Au, Balthasar Prosper",,"1562 <sup>JL</sup>","Kanoniker,Rat,Richter"
"Gundelssen, Christoph von",,,Studium
"Gundersheimer, Wolfgang (Konstanz)",,,Studium
"Gunther, Martin (Würzburg)",,,Studium
"Gutle, Franz",,1588,"Studium,Pfarrer"
"Günther, Simon (Bayreuth)",,,Studium
"Gürtel, Jakob",,,Studium
"Haas, Philipp Jakob",,,Studium
"Habern, Georg von",,,Studium
"Hafenberger, Johann",,,Studium
"Hagen, Martin (Arberg)",,1601,"Studium,Geistlicher"
"Hager, Wolfgang (Hilpertshausen)",,,Studium
"Halbritter, Adam",,,Studium
"Halder, Matthäus (Domvikar)",,,Domvikar
"Hamden, Philipp",,,Studium
"Hamm, Friedrich",,,"Studium,Pfarrer"
"Hamm, Werner",,,Studium
"Hanold, Hieronymus",,,Studium
"Hartel, Wilhelm",,,Studium
"Hartmann, Johann (Ladenburg)",,,Studium
"Hassler, Martin (Moosburg)",,,Studium
"Haug, David (Augsburg)",,,"Kaufmann,Studium"
"Haugwitz, Johann von",,,"Studium,Geistlicher"
