,Geboren,Verstorben,Beruf
"Seida, Johann",,,
"Seida, Otto",,,
"Seidel, Gregor (Brixen)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Seidel, Moritz",,,"Mediziner,Arzt,Studium"
"Sfeben, Heinrich",,,Kanoniker
"Siebenbürger, Martin (Villach)",,,Mediziner
"Siegelberge, Johann",,,"Studium,Augustinereremit,Mönch"
"Siegwart, Andreas",,,"Mediziner,Studium"
"Siegwart, Nikolaus",,,"Priester,Studium"
"Siegwein, Michael",,,"Priester,Jurist,Pfarrer,Studium"
"Sifanus, Hubert Lorenz",,"1579 <sup>JL</sup>","Professor,Studium,Jurist"
"Sinapius, Kilian",,,"Jurist,Speyer,Studium"
"Soncini, Paul von",,,"Jurist,Studium"
"Spangenberg, Hermann (Münster)",,,Jurist
"Spengler, Abraham","1523 <sup>JL</sup>",,"Jurist,Studium,Advokat"
"Spiegel, Johann (Meissen)",,,
"Stachel, Th",,,Studium
"Stahel, Johann (Hetstetten)",,,Jurist
"Stahel, Peter",,,"Geistlicher,Jurist"
"Stein, Berthold von (Jettingen)",,"1502 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Steinberg, Johann (Duderstadt)",,,Jurist
"Steininger, Paul",,,Studium
"Steinmüller, Christoph",,,Studium
"Stenorst, Friedrich",,,
"Sterber, Bartholomäus",,"1506 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Sterlmus, Johann",,,Jurist
"Stockel, Andreas",,,Jurist
"Storch, Ludwig (Wien)",,,"Studium,Kanoniker"
"Strafgomer, Christoph",,,Jurist
"Stramer, Johann (Meran)",,,Studium
"Stublinger, Sebastian (1500)","1500 <sup>JL</sup>",,"Mediziner,Studium"
"Sumberger, Ulrich",,,Studium
"Tamberger, Wolfgang","1471 <sup>JL</sup>","1531 <sup>JL</sup>","Kanoniker,Studium,Rat"
"Tapper, Wilhelm","1465 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Theobaldis, Adolph von",,,
"Theodorici, Alexander",,,"Mediziner,Kanonist,Assessor"
"Theodorici, Johann (Memmingen)",,,"bischöfl.Kanzler,Notar"
"Theodorici, Thomas",,,"Kanoniker,kaiserl. Sekretär"
"Theodorici, Vitus",,,"Kanoniker,Studium"
"Theotonicus, Johann",,,"Mediziner,Studium"
"Thoma, Wilhelm",,,Studium
"Tol, Arnold",,,"Mediziner,Studium"
"Tracegerus, Adam",,,Jurist
"Trautenbull, Johann",,,"Jurist,Studium"
"Tremonia, Andreas von",,,"Theologe,Dominikaner"
"Tropp, Johann",,,"Studium,Theologe"
"Trost, Sigismund",,,Studium
"Truchsess von Pommersfelden, Michael",,"1498 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Truchsess, Johann (Studium)",,,Studium
"Truchtelfinger, Anton",,,Studium
"Tuner, Urban",,,"Jurist,Geistlicher"
"Ulianus, Philipp",,,"Mediziner,Studium,Arzt"
"Ulm, Johann von (Ulm)",,"1514 <sup>JL</sup>","Kanoniker,Geistlicher,Studium"
"Umbehawen, Hermann",,,Mediziner
"Umcellberghe, Johann",,,Studium
"Ursinus, Paul",,,"Mediziner,Studium"
"Utermolen, Burkhard",,,"Priester,Jurist"
"Valenginis, Thomas de",,,Jurist
"Vechelt, Hermann",,,Jurist
"Vegandus, Konrad","1465 <sup>JL</sup>",,Mediziner
"Vexiller, Magnus",,,
"Villmye, Karl",,,
"Vintler, Johann (Brixen)",,"1550 <sup>JL</sup>","Regimentsrat,Unterhofmeister,Studium,Jurist"
"Vogelrieder, Andreas",,"1526 <sup>JL</sup>",Rat
"Vogt, Johann (Augsburg)",,,"Mediziner,Studium"
"Vogt, Wilhelm (1520)","1520 <sup>JL</sup>",1594,Jurist
"Vos, Lambert Lambert",,,"Studium,Jurist,Professor"
"Völkler, Nikolaus",,,Mediziner
"Wagniger, Johann",,,"Geistlicher,Jurist"
"Walch, Jakob (Lauingen)",,,"Mediziner,Studium,Rektor"
