,Geboren,Verstorben,Beruf
"Eigelsheim, Christoph von",,,Richter
"Eisenmenger, Karl David Bernhard",1694,1743,"Augustinerchorherr,Kanoniker,Studium"
"Eisenschmid, Dominik Franz Xaver Ascanius",1772,1830,"PrüEonstratenser,Mönch"
"Emberger, David",1700,1742,"Augustinerchorherr,Kanoniker"
"End, Georg",1595,1663,"Kanoniker,Studium,Augustinerchorherr"
"Engelmor von Aufkirchen und Moosegg, Johann Jakob Anianus",1636,1682,"Augustinerchorherr,Kanoniker"
"Engelschalk, Engel Angelus",,1631,Kanoniker
"Epfensteiner, Johann Peter",1691,1739,"Augustinerchorherr,Kanoniker,Studium"
"Erlacher, Joseph Joachim Leopold von",1748,1832,"Studium,Augustinerchorherr,Kanoniker"
"Ernst, Castalius",,1742,Kanoniker
"Erschbamer, Elias",1688,1715,"Augustinerchorherr,Kanoniker"
"Erschbamer, Ubald",1623,1685,"Augustinerchorherr,Mönch"
"Ettel, Dominik",1692,1743,"Mönch,Prämonstratenser"
"Fabri, Chrysostomus",,1667,"Geistlicher,Prior,Prämonstratenser,Mönch"
"Fabri, Sebastian (Augustinerchorherr)",,"1561 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Federle, Andreas (PrüEonstratenser)",,1647,"PrüEonstratenser,Mönch"
"Feltschner, Nikolaus","1566 <sup>JL</sup>","1577 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Geistlicher"
"Feneberger, Paul",,"1541 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Filgetshofer, Johann Christoph Chrysostomus",,,Kanoniker
"Fink, Lorenz (PrüEonstratenser)",,1649,"PrüEonstratenser,Mönch,Studium"
"Fischer, Jakob (Vahrn)",,1629,"Augustinerchorherr,Kanoniker,Propst"
"Fischer, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Fischnaller, Joseph Johann",1748,1801,"Studium,Augustinerchorherr"
"Frank, Ludwig (Augustinerchorherr)",,1598,"Augustinerchorherr,Kanoniker"
"Franner, Andreas (Augustinerchorherr)",,"1540 <sup>JL</sup>","Augustinerchorherr,Priester"
"Frass, Balthasar",,1606,Kanoniker
"Frauensteiner, Michael",,"1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Frenzel, Hermann",1725,1773,"Prämonstratenser,Mönch"
"Fritz, Ingenuin",,"1539 <sup>JL</sup>","Priester,Augustinerchorherr,Kanoniker"
"Fronsteiner, Michael",,"1568 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fröhlich, Johann Anton Ferdinand",1665,1724,"Studium,Augustinerchorherr,Kanoniker"
"Fröhlich, Joseph Hilarius",1693,1742,"Studium,Augustinerchorherr,Kanoniker"
"Funk, Peter Paul Anton",1702,1740,"Augustinerchorherr,Kanoniker,Studium"
"Gagers, Paul Joachim Bernhard von",,,"Studium,Augustinerchorherr,Kanoniker"
"Galgmeier, Melchior Marian",1633,1675,"Kanoniker,Propst"
"Gall, Franz Augustin",1681,1713,"Studium,Augustinerchorherr,Kanoniker"
"Gall, Franz Gregor",1681,1713,"Augustinerchorherr,Kanoniker"
"Gall, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Generalvikar"
"Gall, Joseph Stephan",1702,1747,"Augustinerchorherr,Kanoniker,Studium"
"Gassmeier, Valerius",1627,1669,"Augustinerchorherr,Kanoniker"
"Gasteiger, Gallus","1506 <sup>JL</sup>","1576 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Gastel, Georg (Kanoniker)",,,Kanoniker
"Gaster, Georg",,1635,"Prämonstratenser,Mönch"
"Geiler, Rupert",,"1561 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Gelb, Andreas Theodor Merdoricus",1651,,"Studium,Prämonstratenser,Mönch"
"Gelb, Theodor",1678,1722,"PrüEonstratenser,Mönch,Studium"
"Gerlsbeck, Joachim",,,Richter
"Gerlsbeck, Wolfgang (Richter)",,,Richter
"Gertner, Bernhard (Bayern)",,1622,"Augustinerchorherr,Kanoniker"
"Gertner, Johann Balthasar Viktor",1786,1708,"Studium,Augustinerchorherr,Kanoniker"
