,Geboren,Verstorben,Beruf
"Beck, Maximilian (1666)",1666,1717,"Studium,Prämonstratenser,Mönch"
"Beck, Valentin (Bregenz, Studium)",,,Studium
"Beck, Wendelin (Herrenberg, Studium)",,,Studium
"Beckel, Johann Georg",1743,1825,"Pfarrer,Studium"
"Becken, Remigius",,,"Studium,Augustinerchorherr,Kanoniker"
"Beckenmüller, Pankraz",,,Studium
"Beckensteiner, Franz Xaver Sebastian",1700,1739,"Studium,Pfarrer"
"Beckensteiner, Johann Baptist Gerhard",1696,1770,"Studium,Geistlicher"
"Becker, Georg Konrad",,,Studium
"Becker, Johann (Eger)",,,Studium
"Becker, Matthias (1730)",1730,,Jesuit
"Becker, Philipp (Obernburg)",,,"Geistlicher,Studium"
"Becker, Philipp Joseph",,,"Studium,Geistlicher"
"Beckert, Anton Jucundin",1748,1802,"Franziskaner,Mönch,Studium"
"Beckert, Franz Joachim",1755,1794,"Studium,Buchhalter,Gerichtsschreiber"
"Beckert, Franz Joseph",,,Studium
"Bedal, Franz Heinrich",,,Studium
"Bedal, Franz von Paula",,,Studium
"Bedenknecht, Johann Ludwig",1643,1717,"Studium,Pfarrer"
"Bedigirt, Franz Erhard",,,Studium
"Beer, Franz Johann Anton",,,"Pfarrer,Studium"
"Beer, Franz Johann Baptist",1727,,"Geistlicher,Pfarrer,Studium"
"Beer, Franz Xaver Michael",1718,,Studium
"Beer, Georg Wilhelm Michael",1712,1742,"Studium,Geistlicher"
"Beer, Ignaz (Konstanz)",,,"Studium,Hilfslehrer"
"Beer, Johann (Heidelberg)",,,Studium
"Beer, Johann Anton",,,Studium
"Beer, Johann Christoph (1704)",1704,1760,"Studium,Pfarrer,Geistlicher"
"Beer, Johann Chrysostomus Tassilo",1724,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Beer, Johann Daniel (Mosbach)",,,Studium
"Beer, Johann Karl Leonhard Konrad",1711,1762,"Studium,Geistlicher"
"Beer, Johann Michael (Ingolstadt)",,,Studium
"Beer, Johann Roderich",1740,1812,"Kapuziner,Mönch,Geistlicher,Studium"
"Beerschmid, Stephan",,,Studium
"Begehr, Christoph Fidelis Adam Anton",1750,1823,"Studium,Geistlicher,Kanoniker"
"Begehr, Johann Baptist (1698)",1698,1753,"Studium,Benediktiner,Mönch,Pfarrer"
"Begehr, Johann Baptist Ignaz",1703,1740,"Studium,Benediktiner,Mönch"
"Begehrt, Georg",1706,1771,Jesuit
"Begler, Johann Baptist",,1788,"Studium,Geistlicher"
"Begner, Johann Christian Christoph",1680,,"Studium,Priester,Geistlicher"
"Begontina, Johann Baptist (Ampezzo)",,,Studium
"Beibringer, Joseph",,,Studium
Beiderlinden,,,Studium
"Beil, Kaspar",1632,1676,"Studium,Jesuit"
"Beinhofer, Georg",,,Studium
"Beinhofer, Simon Arsenius",1590,1659,"Kapuziner,Mönch,Studium"
"Beinstingel, Bartholomäus",,,"Geistlicher,Studium"
"Beischlag, Georg Wilhelm",1681,1737,"Studium,Pfarrer"
"Beisele, Johann Ignaz",,,"Priester,Studium,Pfarrer"
"Beisele, Melchior (1613)",1613,1670,"Priester,Studium,Geistlicher,Jesuit"
