,Geboren,Verstorben,Beruf
"Neidhard, Heinrich (Ulm, Studium)",,,Studium
"Neidhard, Johann (Gengenbach)",,,Studium
"Neidhofer, Georg",,,Pfarrer
"Neipperger, Ludwig",,,Studium
"Nenninger, Anselm",,,Studium
"Nerkum, Johann",,,Studium
"Neubauer, Heinrich",,,Studium
"Neuchinger, Paul",,,"Pfleger,Richter"
"Neuhauser, Johann (Ingolstadt)",,,"Pfarrer,Studium"
"Neuhofer, Thomas",,,Studium
"Neusberger, Valentin",,,"Geistlicher,Priester"
"Neuwirt, Lorenz",,,Studium
"Niederdorf, Hermann",,,Studium
"Niess, Johann (Augsburg, Studium)",,,Studium
"Nittel, Martin (Stuttgart)",,"1546 <sup>JL</sup>","Studium,Geistlicher,Rat"
"Nosting, Richard",,,Studium
"Nothaft von Wernberg, Christoph Joachim von",,"1547 <sup>JL</sup>","Studium,Richter,Rat"
"Notnagel, Reinhard",,,Studium
"Nupper, Roman",,,Studium
"Nusser, Magnus",,,Studium
"Nuweiler, Philipp",,,Studium
"Obenberger, Nikolaus",,,"Studium,Pfarrer"
"Obermeier, Ulrich (Kanoniker)",,"1517 <sup>JL</sup>",Kanoniker
"Oberried, Jakob",,,Studium
"Ochsenstein, Johann (Schwabach)",,,"Priester,Geistlicher"
"Oder, Wolfgang (Buchdorf)",,,Studium
"Offenbri, Ludwig",,,Studium
"Offner, Johann (St.Gallen)",,,"Studium,Geistlicher,Pfarrer"
"Olearius, Sebastian (Ettenheim)",,,Studium
"Osiander, Andreas (1498)","1498 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Geistlicher,Professor"
"Osiander, Andreas (Gunzenhausen)",,"1552 <sup>JL</sup>","Studium,Geistlicher,Professor"
"Ostermünchner, Sebastian",,,Studium
"Ott, Leonhard (Holzheim)",,,Studium
"Ott, Nikolaus (Studium)",,,Studium
"Ottinger, Lukas",,,"Studium,Kanoniker"
"Ottlinger, Sigismund",,,Studium
"Pannitonsoris, Johann (Vaihingen)",,,Studium
"Papst, Nikolaus (Ingolstadt)",,,"Studium,Domvikar"
"Passauer, Sebastian",,,Studium
"Pater, Michael",,,Studium
"Paul (Studium, F35460)",,,"Studium,Zisterzienser,Mönch"
"Pelham, Johann",,,Studium
"Petri, Johann (Rankweil)",,,"Geistlicher,Studium"
"Petri, Rainer",,,Studium
"Pfaffenreiter, Georg (Weiden, Studium)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Pfau, Johann (Eppingen)",,,"Studium,Jurist"
"Pfau, Sebastian (Eppingen)",,,Studium
"Pfeiffer, Andreas (Franken)",,,Studium
"Pfeiffer, Johann (Gnodstadt)",,,Studium
"Pfeiffer, Nikolaus (Ochsenfurt)",,,Studium
