,Geboren,Verstorben,Beruf
"Ness, Georg Meinrad Chrysogonus Seraphin",1747,1830,"Schüler,Benediktiner,Mönch"
"Neuenstein, Karl Fidelis Stanislaus von",,1786,"Studium,Stallmeister"
"Neumüller, Franz Joseph",,,Studium
"Neuninger, Franz Anton",,,Studium
"Niederhofer, Franz Joseph",,,Studium
"Nipp, Johann David",,,Studium
"Nitsch, Johann Chrysostomus",,,"Studium,Geistlicher"
"Nitz, Franz",,,Studium
"Nägele, Franz Joseph Ignaz",1727,,"Studium,Pfarrer"
"NüEele, Joseph Nikolaus",,,Studium
"Oberberger, Johann Evangelist Lorenz",,,Studium
"Orsolini, Karl Joseph",,,"Studium,Kanoniker"
"Ost, Johann (Schwabmünchen)",,,Studium
"Ostertag, Georg Matthias",,,Studium
"Ott, Kaspar (Bischofszell)",,,Studium
"Ottentaler von Ottental, Anton Franz Stephan",,,"Studium,Schreiber"
"Otto, Heinrich",,,Studium
"Panghofer, Joseph",,,Studium
"Panizza, Dominik Anton",,,Studium
"Pappe, Franz Xaver",,,Schüler
"Paulhuber, Johann Georg",,,Studium
"Pestalozzi, Maria Ludwig Freiherr von",,,"Schüler,Studium,Pfleger"
"Peter, Johann Joseph Karl",,,Studium
"Pettena, Johann Baptist",,,Studium
"Pettenkofer, Franz Xaver (Berching)",,,"Schüler,Studium"
"Pfannzelter, Franz Anselm",,1765,Schüler
"Pfannzelter, Ulrich Felix",,,Studium
"Pfarr, Johann (Mannheim)",,,Studium
"Pfeiffer, Franz Alois Joseph",,,"Studium,Jurist"
"Pfest, Christian",,,"Verwalter,Gerichtsschreiber"
"Pfetten, Karl Borromäus Freiherr von",,,Studium
"Pfister, Peter Joseph von",,,"Studium,Advokat"
"Pfitzer, Johann Baptist Melchior",,,Studium
"Pflug, Johann Wilhelm",,,Prokurator
"Philibert von Weildorf, Philibert",,1803,"Kapuziner,Mönch"
"Philipp, Joseph Franz Xaver",,,Schüler
"Philippi, Johann (Mannheim)",,,Studium
"Piccard, Salomon",,,Studium
"Picque, Fraz Ignaz",,,Studium
"Piero, Michael Anton",,,"Studium,Arzt,Mediziner"
"Pirchel, Joseph (Kitzbühel)",,,Studium
"Pollhammer, Johann Felix",,,Studium
"Popp, Franz Anton (Reichertshofen)",,,"Priester,Studium"
"Popp, Joseph Karl",,,Studium
"Popp, Sebastian (Miltenberg)",,,"Studium,Schulmeister"
"Poppel, Johann Nepomuk Michael",,,"Domvikar,Schüler"
"Portscher, Peter Joseph",,,Studium
"Pozzo, Leonhard da",,,Studium
"Prestler, Joseph Anton Eustach",,,"Studium,Kanoniker"
"Primisser, Johann Baptist (1757)",1757,1812,"Studium,Beamter,Registrator,Archivar"
