,Geboren,Verstorben,Beruf
"Kresser, Michael (Hafenlohr)",,,Studium
"Kretz, Jakob (Haigerloch)",,,Studium
"Kucher, Adam",,,"Studium,Priester,Zisterzienser,Mönch,Pfarrer"
"Kunibert von Köln, Kunibert",,,"Kapuziner,Mönch,Guardian"
"Kurz, Christoph (Passau)",,,"Studium,Priester"
"Kurz, Georg (Deggingen)",,,"Priester,Pfarrer"
"Kärrer, Johann",,,Studium
"Käser, Johann (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Kästle, Lukas Wilhelm",,,Studium
"Köbel, Wolfgang (Ehingen)",,,"Studium,Pfarrer"
"Köchlin, Friedrich",,,Studium
"König, Jeremias",,,Studium
"König, Stephan (Pegnitz)",,,Studium
"Königsfeld in Zaitzkofen, Johann Friedrich von",,,Studium
"Köt, Georg Albert",,,Studium
"Kügel, Johann",,,Studium
"Kühnstock, Johann",,,Studium
"LaTornette, Abel von",,,Studium
"Lack, Peter",,,Studium
"Lackner, Johann Baptist (Studium)",,,Studium
"Lagus, Jakob",,,Pfarrer
"Lampel, Archangelus",,,"Mönch,Franziskaner,Guardian"
"Lampel, Michael (Landshut)",,,Studium
"Landser, Melchior Sigismund",,,Studium
"Lang, Johann Kaspar (Strassburg)",,,Studium
"Lang, Kaspar (München)",,,Studium
"Lavizari, Johann Andreas",,,Studium
"Lecher, Jakob (Waldsee)",,,"Priester,Studium"
"Lechky, Johann",,,Studium
"Lechner, Johann (Matting)",,,Studium
"Lederer, Konrad",,,Geistlicher
"Lederle, Balthasar (Liebenthann)",,,Studium
"Lederle, Georg (Liebenthann)",,,"Studium,Geistlicher,Pfarrer"
"Lehenmeier, Johann",,,Priester
"Leinhart, Paul",,,Studium
"Lengenfelder, Christoph",,,Studium
"Lengler, Wolfgang",,,Pfarrer
"Leo, Jodocus (Luzern)",,,Studium
"Leo, Jodocus (Luzern, Studium)",,,Studium
"Lersch, Georg",,,Studium
"Leuterer, Johann Kaspar",,,Studium
"Leutin, Bernhard",1592,1618,"Studium,Zisterzienser,Mönch"
"Liebhart, Gabriel",,,"Studium,Jurist,Advokat,Richter"
"Liedig, Lukas",,,Studium
"Liliental, Johann",,,Studium
"Linguila, Franz Maria",,,Studium
"Linsenmeier, Jakob",,,Studium
"Lipp, Bartholomäus (ZüEringen)",,,Studium
"Lipp, Konrad",,,Studium
"Lippus, Peter",,,Pfarrer
