,Geboren,Verstorben,Beruf
"Mark, Jakob (Wertheim)",,,Geistlicher
"Marmett, Claudius",,,"Studium,Geistlicher"
"Marschall von Ebneth, Christoph Wilhelm",,,Studium
"Marschall von Ebneth, Johann Theodor Dietrich",,,Studium
"Martins, Sebastian",,,Jesuitengymnasium
"Marwitz, Sigismund von",,,Studium
"Masion, Toussaint","1553 <sup>JL</sup>",1622,"Jesuit,Professor"
"Mathanus, Joachim",,,Studium
"Mathanus, Robert",,,Studium
"Matthias, Johann (Venedig)",,,Jesuitengymnasium
"Maurer, Christoph (Rettenberg)",,,Jesuitengymnasium
"Maurer, Georg (Partenkirchen)",,,Studium
"Maurer, Johann (Gaildorf)",,,Studium
"Mauser, Jakob (Strassburg)",,,Studium
"Megerle, Erich Ehrenfried",,,"Studium,Jurist"
"Meher, Matthias",,,"Studium,Syndikus,Jurist"
"Meich, Johann",,,Studium
"Meiel, Tiburtius Kaspar",,,Studium
"Meier, Anton (Augsburg)",,1647,"Jesuitengymnasium,Domvikar"
"Meier, Balthasar (Abensberg)",,,Studium
"Meier, Christian (Markdorf)",,,Studium
"Meier, Erasmus (Augsburg)",,1624,"Jesuitengymnasium,Organist"
"Meier, Gebhard",,,Geistlicher
"Meier, Jodocus (Hersbruck)",,,"Studium,Geistlicher,Pfarrer"
"Meier, Johann (Buchloe)",,,Jesuitengymnasium
"Meier, Johann (Cannstatt)",,,Studium
"Meier, Johann (Grossaitingen)",,,Jesuitengymnasium
"Meier, Johann (Herretshofen)",,,Jesuitengymnasium
"Meier, Johann Joachim (Hof)",,,Studium
"Meier, Kaspar (Studium, A34133)",,,Studium
"Meier, Kaspar (Zisterzienser)",,,"Zisterzienser,Mönch"
"Meier, Lorenz (Marxheim)",,1618,"Gymnasium Illustre,Studium,Pfarrer"
"Meier, Martin (Rottweil)",,,"Studium,Siegler"
"Meier, Paul (Alling)",,,Jesuitengymnasium
"Meier, Paul (Studium)",,,Studium
"Meier, Wolfgang (Studium)",,,Studium
"Meierbeck, Vitus",,,Jesuitengymnasium
"Meisner, Johann (Crailsheim)",,,Studium
"Meldecker, Georg",,,Geistlicher
"Melinus, Johann",,,Jesuit
"Menger, Hektor",,,Studium
"Menger, Lazarus",,,Studium
"Menges, Valentin (Ladenburg)",,,Studium
"Menhof, Johann",,,"Jesuitengymnasium,Studium"
"Menzenhauser, Wendelin",,,Studium
"Merbold, Georg",,,"Studium,Pfarrer"
"Merbott, Konrad",,1611,"Studium,Pfarrer"
"Merk, Ulrich (Au)",,,Jesuitengymnasium
"Merzillius, Georg",,,Studium
"Mesner, Christoph (Altshausen)",,,Studium
