,Geboren,Verstorben,Beruf
"Kaufmann, Michael (Guebwiller)",,,Studium
"Kauz, Michael",,,Studium
"Keck, Leonhard (Dinkelsbühl)",,,Jesuitengymnasium
"Kegel, Balthasar",,,Studium
"Kegel, Kaspar (Dillingen)",,,Studium
"Kein, Jakob (Dornbirn)",,,Studium
"Keller, Jakob (Pfarrer, G42172)",,,Pfarrer
"Kempf, Valentin (Ehrenberg)",,,Studium
"Kepler, Markus",,,Jesuitengymnasium
"Kern, Adam (Miltenberg)",,1619,"Studium,Pfarrer"
"Kernbeck, Christoph",,,Studium
"Kerscher, Georg",,,Studium
"Khuen von Belasi, Johann Georg Freiherr von",,,Studium
"Kieser, Jakob (Dillingen)",,,Studium
"Kilian, Christoph (Altshausen, Studium)",,,Studium
"Kind, Simon",,,Studium
"Kirchner, Philipp (1580)","1580 <sup>JL</sup>",1661,"Studium,Pfarrer"
"Kirchner, Philipp (Heidelberg)",,1661,"Studium,Pfarrer"
"Klauber, Jakob (Rottweil)",,,Jesuitengymnasium
"Kleilin, Hieronymus",,,Studium
"Kleinstrettel, Jonas",,,Studium
"Klemm, Urban",,,Geistlicher
"Kles, Johann",,,Jesuitengymnasium
"Kloss, Maximilian",,,Studium
"Kneier, Johann",,,"Studium,Franziskaner,Mönch"
"Kneisslin, Bartholomäus",,,"Zisterzienser,Mönch,Pfarrer"
"Knoch, Bartholomäus",,,Studium
"Knorr, Heinrich Valentin",,,Studium
"Knorr, Paul",,,Studium
"Knupfer, Konrad (Fronstetten)",,,Studium
"Knöringen, Konrad von",,,Studium
"Kobold, Georg (Pfarrer)",,,Pfarrer
"Koch, Christoph (Augsburg)",,,"Pfarrer,Geistlicher"
"Kochner, Johann (Pfarrer)",,,Pfarrer
"Kohl, Andreas (Amberg)",,,Studium
"Kohler, Christoph (Kitzingen)",,1604,"Studium,Professor"
"Kohler, Michael (Eichstätt)",,,Studium
"Kolb, Hieronymus (Pflegsverwalter)",,,Pflegsverwalter
"Kolb, Jakob (Straubing)",,,Studium
"Kopp, Nikolaus (Mengen)",,,Studium
"Korber, Melchior",,1627,"Studium,Benediktiner,Mönch"
"Kornbeck, Johann Martin",,,Studium
"Kramer, Isaak (Stargard)",,,Studium
"Kramer, Johann Konrad",,,
"Kraus, Johann Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Krebs, Johann Jakob",,,Einnehmer
"Krebs, Markus",,,Studium
"Krehlinger, Adam",,,Studium
"Kreiter, Johann (Lechhausen, Jesuitengymnasium)",,,"Jesuitengymnasium,Priester"
"Krembs, Georg (Bamberg)",,,Studium
