,Geboren,Verstorben,Beruf
"Dollmer, Johann",,,"Pfarrer,Mönch"
"Domo-Lapidea, Christoph",,,Studium
"Dopplender, Peter",,,Geistlicher
"Dorner, Georg (Schnaittenbach)",,,Studium
"Drecken, Kaspar",,,Studium
"Dunkel, Johann (Salzburg)",,,Studium
"Dux, Peter",,,Studium
"Dürrenried, Andreas",,,Studium
"Eberbach, Johann (Rothenburg)",,,"Mediziner,Studium"
"Eberndorf, Johann von",,,Studium
"Eckelburger, Johann",,,Studium
"Ecker, Kaspar (Pfleger)",,,Pfleger
"Eckmann, Johann (Bern)",,,"Studium,Pfarrer"
"Egloff, Jakob",,,Studium
"Egloffer, Leonhard",,,"Studium,Schulmeister,Notar"
"Ehrer, Balthasar",,,Geistlicher
"Eichdorfer, Wolfgang",,,Studium
"Eichiller, Johann",,"1470 <sup>JL</sup>",Pfarrer
"Eidenberger, Leonhard",,,Studium
"Eigele, Johann (Pfarrer)",,"1494 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Einfalt, Ulrich",,,Notar
"Ellriching, Wolf von",,,Richter
"Engelheimer, Hieronymus",,,Studium
"Erchinger, Leonhard",,,"Pfarrer,Geistlicher"
"Ernsdorfer, Peter",,,Studium
"Ernst, Johann (Bamberg)",,,Studium
"Espe, Martin",,,Studium
"Essig, Johann (Rohracker)",,,"Geistlicher,Pfarrer"
"Fabe, Heinrich",,,Geistlicher
"Faber, Johann (Lueg)",,,Studium
"Fabri, Andreas (Aichach)",,,"Studium,Pfarrer"
"Fabri, Heinrich (Hammel)",,,Studium
"Fabri, Jakob (Oberndorf)",,,Studium
"Fabri, Johann (Aarau)",,,"Studium,Geistlicher"
"Fabri, Johann (Külsheim, Studium, H47073)",,,Studium
"Fabri, Johann (Merdingen)",,,Studium
"Fabri, Johann (Schweinfurt, Studium)",,,Studium
"Fabri, Valentin (Mellrichstadt)",,,Studium
"Fabri, Wendelin (Krautheim)",,,Studium
"Fasnacht, Daniel",,,Studium
"Federle, Johann (Schierling)",,,Studium
"Federmeister, Andreas",,,Studium
"Feldkircher, Konrad (Wangen)",,"1471 <sup>JL</sup>",Studium
"Felicis, Johann",,,"Studium,Geistlicher"
"Feuerstein, Johann (Geistlicher)",,"1492 <sup>JL</sup>",Geistlicher
"Fichtner, Paul",,,Studium
"Filser, Jodocus",,,Studium
"Fink, Johann (Zürich)",,,Studium
"Fink, Konrad (Geistlicher)",,,Geistlicher
"Fink, Martin (Geistlicher)",,,Geistlicher
