,Geboren,Verstorben,Beruf
"Nanter, Peter",,,Studium
"Nebelmeier, Franz Joseph Wilhelm",,,Studium
"Neff, Johann Kaspar",,,"Schüler,Studium,Kanzlist"
"Neller, Georg Christoph",,,Studium
"Neppelmeier, Franz Jakob",,,Studium
"Nessel von Löwenfeld, Johann Christoph Georg",,,Studium
Neuner,,,Studium
"Neureiter, Ignaz Joseph",,,Studium
"Nicola, Christoph",,,Studium
"Nimis, Adam Franz",,1738,"Studium,Pfarrer"
"Nischler, Andreas",,1741,"Studium,Pfarrer"
"Nold, Franz Joseph",,,Studium
Nägele,,,Studium
"Nägele, Joseph Gregor",,,Studium
"Nürnberger, Franz Joseph",,,Studium
"Oberlin, Johann Michael",,,"Studium,Arzt,Mediziner"
"Obermüller, Karl Balthasar",1727,,"Studium,Pfarrer,Geistlicher"
"Ohaus, Johann Jakob",,,Studium
"Ohnhaus, Andreas",,,Studium
"Ortler, Anton",,,Priester
"Ostheimer, Markus",,,Studium
"Otto, Johann Konrad Christoph",,,Studium
"Pampmer, Franz Anton Amantius",,,"Schüler,Franziskaner,Mönch"
"Panvini, Joseph Onophrius",,,Studium
"Papius, Johann Philipp (Würzburg, Studium)",,,Studium
"Papius, Rüdiger Joseph Kaspar Anton",,,Studium
"Particella, Vinzenz (Trient, Studium)",,,Studium
"Paulus, Johann Michael",,,Studium
"Paulus, Maria",,,"Servit,Mönch"
"Pemsel, Johann Lorenz Bonaventura",,1758,"Schüler,Zisterzienser,Mönch,Studium"
"Perko, Johann",,,Studium
"Pfister, Franz Joseph Anton Karl",,,Studium
"Pizzini, Hieronymus",,,Studium
"Pizzini, Peter",,,Studium
"Plettel, Georg Adam",,,"Studium,Notar"
"Poda, Peter Anton",,,Studium
"Pollich, Johann",,,Studium
"Porzer, Johann Michael",,,Studium
"Prasser, Gregor",,,Studium
"Preysing, Sigismund Friedrich Freiherr von",,1773,"Kämmerer,Jägermeister,Soldat,Militär"
"Pritschle, Franz Anton",,,"Priester,Studium"
"Przichovcky, Anton Peter",,,Studium
"Rab, Franz Xaver",,,Studium
"Rancho, Franz Anton von",,,Schüler
"Rancho, Johann Georg von",,,Schüler
"Ranninger, Joseph",,,Studium
"Rautner, Vinzenz Jakob",,,"Studium,Jurist"
"Rebner, Wenceslaus",,,Studium
"Rechberger, Johann Kaspar (Karlstadt, Studium)",,,Studium
"Redner, Markus Sebastian",,,Studium
