,Geboren,Verstorben,Beruf
"Cusprian, Philipp",,,Studium
"Dangeleisen, Michael",,,Studium
"Datz, Johann (Geltendorf)",,,"Pfarrer,Schüler"
"Deck, Michael",,,"Augustinerchorherr,Kanoniker"
"Deischel, Michael",1640,,"Studium,Priester"
"Diemer, Matthäus Ignaz",,,Studium
"Dietrich, Wolfgang (Passau)",,,Studium
"Dietrichstein, Georg Siegfried Graf von",,,Studium
"Donnersberg, Franz Joachim Freiherr von",,,"Studium,Priester,Kanoniker,Schüler"
"Dreier, Johann Jakob (Rottweil)",,,"Geistlicher,Studium"
"Dubel, Johann Jakob",,,Pfarrer
"Düring, Peter",,,"Studium,Pfarrer"
"Ebenlechner, Franz",,,Schüler
"Ebert, Johann (Hassfurt)",,,Studium
"Eckel, Sebastian (Sonnenburg)",,,Priester
"Eckert, Johann (Hendungen)",,,Studium
"Eckert, Johann Stanislaus",,,Studium
"Eckhart, Peter Philipp",,,Studium
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Martin",,,Pfleger
"Eder, Georg Christoph",,,Studium
"Egloff von Westernach, Eustach",,,Geistlicher
"Eichler, Johann Georg",,,"Studium,Sekretär,Kanzlist"
"Eigner, Peter (Caldes)",,,Studium
"Eimold, Georg",,,Schüler
"Eipper, Johann Jakob",,,"Priester,Studium,Pfarrer"
"Eisele, Andreas (Schüler)",,,Schüler
"Eisele, Johann (1641)",1641,,"Geistlicher,Studium"
"Eisele, Johann (Wangen)",,,"Geistlicher,Studium"
"Eleser von Grünewald, Franz",,,Studium
"Elsässer, Franz",,,Studium
"Engel, Johann (Coburg)",,,Studium
"Enzensberger, Georg (Berlingen)",,,Studium
"Epp, Georg (Schüler)",,,Schüler
"Erlach, Vinzenz von",,,Studium
"Ernst, Kaspar (Bradesch)",,,Priester
"Ertel, Michael (Landsberg)",,1685,"Priester,Pfarrer,Schüler"
"Ettinger, Johann Christoph Chrysostomus",,,"Schüler,Studium"
"Faber, Sebastian (Zahlbach)",,,Studium
"Fadum, Richard",,,"Priester,Studium"
"Fecht, Johann",,,Studium
"Felder, Jodocus (Schüler)",,,Schüler
"Felderer, Johann (Obermais)",,,"Priester,Studium"
"Ferer, Andreas",,,Studium
"Fetz, Konrad",,,Schüler
"Feuerstein, Leopold",,,Schüler
"Fichtner, Johann Baptist",,,Priester
"Fink, Johann Baptist (Mauggen)",,,"Schüler,Studium"
"Fischer, Jakob (Landshut)",,,Priester
"Fischer, Johann Adam (Würzburg)",,,Studium
"Flechel, Johann Franz",,,"Schüler,Studium"
