,Geboren,Verstorben,Beruf
"Decker, Martin (Nürtingen)",,"1466 <sup>JL</sup>","Geistlicher,Studium"
"Dehm, Peter",,,Pfarrer
"Demmler, Johann (Marbach)",,,Studium
"Derchinger, Sigismund",,,Studium
"Dessler, Christian (Günzburg)",,,Studium
"Diel, Heinrich (Ried)",,,"Studium,Pfarrer"
"Diel, Jakob (Ried)",,,Studium
"Dienhofer, Leonhard",,,Studium
"Diezinger, Gregor",,,Studium
"Dill, Johann (Rheinfelden)",,,Studium
"Dinzel, Matthäus (Ried)",,,Studium
"Dischinger, Georg",,,Studium
"Distler, Matthias",,,Studium
"Doles, Kaspar",,,Studium
"Doliatoris, Wendelin",,,Studium
"Dolmetsch, Ludwig (Lemberg)",,,Studium
"Donauer, Johann (Passau)",,,Studium
"Dornberg, Johann",,,Studium
"Dornberg, Lorenz",,,Studium
"Dressler, Friedrich",,,Studium
"Dürr, Johann (Nürnberg)",,,Studium
"Dürr, Johann (Zell)",,"1479 <sup>JL</sup>","Studium,Pfarrer"
"Ebald Ewald",,,Geistlicher
"Ecker, Johann (Landshut, Studium)",,,Studium
"Egersheimer, Johann",,,Studium
"Eglinger, Ambrosius",,,"Notar,Studium"
"Ehinger, Kaspar (Ulm)",,,Studium
"Eichberger, Johann (Eichberg)",,,"Studium,Hofmeister"
"Eisenburg, Vitus von (Eisenburg, Studium)",,,Studium
"Eisenmann, Christoph",,,Studium
"Elend, Erhard",,,Studium
"Elgast, Anton",,,Studium
"Emershofen, Georg von (Emershofen)",,,"Studium,Assessor"
"Engelhardi, Georg",,,Studium
"Epp, Nikolaus",,,Studium
"Erber, Johann (Mühldorf)",,,Studium
"Erding, Johann von",,,Studium
"Erdinger, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Erichenvoit, Andreas",,,"Studium,Benediktiner,Mönch"
"Erolzheim, Johann von",,,Studium
"Ertel, JOhann",,,Studium
"Eschle, Johann (Klingnau)",,,Studium
"Eschwin, Georg",,,Studium
"Estle, Anton",,"1482 <sup>JL</sup>",Pfarrer
"Ettinger, Jodocus (Füssen)",,,Studium
"Ettinger, Nikolaus",,,"Kanoniker,Pfarrer"
"Fabri, Christoph (Regensburg)",,,Studium
"Fabri, Friedrich (Wasserburg)",,,Studium
"Fabri, Georg (Coburg)",,,Studium
"Fabri, Johann (Inchenhofen)",,,Studium
