,Geboren,Verstorben,Beruf
"Fries, Jakob (Schlüsselburg)",,,Studium
"Friesel, Bartholomäus",,,Studium
"Friesel, Bernhard",,,Studium
"Friesel, Georg (1576)","1576 <sup>JL</sup>",1626,"Studium,Bürgermeister"
"Friesel, Georg (Eger)",,1626,"Studium,Bürgermeister"
"Frischeisen von Eisenberg, Wolfgang",,,Studium
"Frischeisen, Bartholomäus (Eger)",,,Studium
"Frischeisen, Hieronymus",,,Studium
"Frischeisen, Johann (Eger)",,,Studium
"Frischeisen, Lorenz",,,"Studium,Geistlicher"
"Frischmut, Elias",,,Studium
"Fritsch, Nikolaus",,,Studium
"Fritschau, Christoph",,,Studium
"Fritschhans, Kaspar",,1741,"Studium,Zisterzienser,Mönch"
"Fröhlich, Gabriel Joseph",,1763,"Franziskaner,Mönch"
"Fuchs, Engelhard",,,Studium
"Fuchs, Johann (Eger)",,,Studium
"Fuchs, Samuel",,,Studium
"Funk, Johann Sigismund Raimund",1672,1738,"Studium,Pfarrer,Kanoniker,Augustinerchorherr"
"Funk, Xaver",1692,1745,"Mönch,Franziskaner"
"Furster, Martin (Eger)",,,Studium
"Furtnam, Wolfgang",,,Priester
"Färber, Eligius",,1725,"Franziskaner,Mönch"
"Färber, Johann (Eger)",,,"Studium,Deutschordensritter"
"Gabelkofer, Joseph Freiherr von",1762,1838,"Augustinerchorherr,Kanoniker"
"Gabler, Canut",1652,1709,"Mönch,Franziskaner"
"Gabler, Franz (Eger)",,,Studium
"Gabler, Martin",,,Studium
"Gallus, Johann (Vrany)",,,Studium
"Gans, Johann (Prag)",,,"Gymnasium Illustre,Studium"
"Gastritz, Karl (Studium)",,,Studium
"Gaudentiis, Johann Nepomuk von",,,Studium
"Gebel, Georg (Prag)",,,Buchdrucker
"Gebhard, Wenceslaus Markus Ritter von",,,Studium
"Geier, Kaspar (Berneck)",,,Studium
"Geiersberg, Balthasar Werner von",,,Studium
"Geldner, Johann Adam",,,Studium
"Gelinius, Sigismund","1497 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Gelehrter,Herausgeber"
"Geniesseck, Adauctus Ritter von",,,Studium
"Genta, Johann Matthias Bartholomäus",,,Studium
"Georius, Kaspar",,,Studium
"Gerhard, Elisäus",,,Studium
"Germanulus, Johann",,,Studium
"Gerstler, Kaspar",1629,1687,"Studium,Jesuit,Schüler"
"Gertner, Nikolaus (Eger)",,,Studium
"Gertner, Sebastian (Eger)",,,Studium
"Gertner, Thomas (Studium)",,,"Studium,Pfarrer"
"Gessel, Nikolaus (Eger)",,,Studium
"Gessnitzer, Johann",,,Studium
"Gessnitzer, Paul",,,Studium
