,Geboren,Verstorben,Beruf
"Diem, Emmeran",,"1513 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Diepoltskircher, Wilhelm","1400 <sup>JL</sup>","1483 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Dierle, Andreas",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dierling, Franz Dominik",1671,1738,"Mönch,Abt,Benediktiner,Pfarrer,Studium"
"Diethei, Gregor",,"1547 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Diethelm (Mönch)",,"1174 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Dietmann Dietmar",,,"Benediktiner,Mönch,Abt"
"Dietmeier, Berthold von",1670,1739,"Benediktiner,Mönch,Abt"
"Dietmeier, Johann (1555)","1555 <sup>JL</sup>",1612,"Zisterzienser,Mönch,Abt,Studium"
"Dieto Theodor",,"1225 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dietrich (Abt)",,,"Abt,Benediktiner,Mönch"
"Dietrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Dietrich (Mönch)",,"1118 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Dietrich Theodor (Abt)",,"1155 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dietrich, Franz (1581)","1581 <sup>JL</sup>",1637,"Mönch,Benediktiner,Studium,Abt"
"Dietrich, Martin (Ehingen)",,,"Prämonstratenser,Mönch,Abt"
"Dillingen, Adalbero Graf von",,,"Bischof,Kanoniker,Abt"
"Dillingen, Ernst",,"1096 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dimpfel, Christoph",1593,1672,"Studium,Prämonstratenser,Mönch,Abt"
"Dimpt, Johann",,"1523 <sup>JL</sup>","PrüEonstratenser,Mönch,Abt"
"Dischingen, Johann von",,"1366 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dobiaschu, Franz Xaver Adelwerth Adalbert",1694,1771,"Benediktiner,Mönch,Abt"
"Dobler, Johann Michael (1705)",1705,1777,"Mönch,Prior,Abt,Benediktiner,Studium"
"Dobler, Johann Michael (1730)",1730,1815,"Benediktiner,Mönch,Abt,Studium"
Donald,,,"Abt,Jurist,Studium"
"Doringer, Otto",1728,1797,"Studium,Zisterzienser,Mönch,Abt"
"Dorn, Karl",,"1537 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Dorner, Johann Georg (1724)",1724,1771,"Studium,Benediktiner,Mönch,Abt"
"Doser, Martin Franz",1607,1678,"Studium,Prämonstratenser,Abt,Mönch"
"Dreher, Jodocus",,"1528 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Dutz, Berthold",,,"Zisterzienser,Mönch,Abt"
"Dürner von Dürn, Ulrich",,,"Mönch,Abt"
"Dürr, Joseph (1646)",1646,1720,"Prämonstratenser,Mönch,Abt"
"Dürr, Leonhard (Adelberg)",,"1538 <sup>JL</sup>","Studium,Abt,Kanzler,Prämonstratenser,Mönch"
"Dürrheim, Hildebrand von",,"1241 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dürrnhart, Franz Moses",1691,1751,"Benediktiner,Mönch,Abt"
"Eberhard (1060)","1060 <sup>JL</sup>","1091 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Eberhard (Abt)",,,"Abt,Benediktiner,Mönch"
"Eberhard (Benediktiner, E14846)",,,"Benediktiner,Mönch,Abt"
"Eberhard (Benediktiner, E4969)",,"1178 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Eberhard (Benediktiner, E4978)",,,"Benediktiner,Mönch,Abt"
"Eberhard (Mönch, A26322)",,"1448 <sup>JL</sup>","Mönch,Abt"
"Eberhard (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Eberhard (Prämonstratenser, E5225)",,,"Prämonstratenser,Mönch,Abt"
"Eberle, Bartholomäus (Saulgau)",,,"Prämonstratenser,Mönch,Abt"
"Eberle, Sebastian (Benediktiner)",,"1570 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Ebo,,,"Benediktiner,Abt"
"Echter, Georg (1629)",1629,1690,"Studium,Benediktiner,Abt"
"Eckhart, Benedikt",1616,1675,"Mönch,Pfarrer,Abt,Benediktiner"
"Eckler, Andreas",,1595,"Benediktiner,Abt,Mönch"
