,Geboren,Verstorben,Beruf
"Adam, Heinrich (1689)",1689,1751,"Zisterzienser,Mönch"
"Adam, Heinrich (1695)",1695,1764,Jesuit
"Adam, Hubert",,1720,Jesuit
"Adam, Ignaz",,,Studium
"Adam, Ignaz Cajetan",,,"Studium,Registrator"
"Adam, Jakob",,,Studium
"Adam, Johann (Ferrette)",,,Studium
"Adam, Johann (Freiburg)",,,Studium
"Adam, Johann (Gerolzhofen)",,,Studium
"Adam, Johann (Grünsfeld)",,,Studium
"Adam, Johann (Guebwiller)",,,"Studium,Augustinerchorherr,Kanoniker"
"Adam, Johann (Guebwiller, Studium)",,,Studium
"Adam, Johann (Kenzingen)",,,Studium
"Adam, Johann (Khäscheiz)",,,Studium
"Adam, Johann (Lauda)",,,Studium
"Adam, Johann (Mals)",,,Studium
"Adam, Johann (Neustadt a.d.Saale)",,,Studium
"Adam, Johann (Neustadt)",,,Studium
"Adam, Johann (Pfarrer)",,,Pfarrer
"Adam, Johann (Schwabach)",,,Studium
"Adam, Johann (Speyer)",,,Studium
"Adam, Johann (Strassburg)",,,Studium
"Adam, Johann (Strassburg, Studium)",,,Studium
"Adam, Johann (Ulm)",,,Studium
"Adam, Johann (Weissenburg)",,,Studium
"Adam, Johann Anton (Günzburg)",,,Studium
"Adam, Johann Anton (Stirn)",,,Studium
"Adam, Johann Anton (Wemding)",,,"Studium,Schüler"
"Adam, Johann Baptist",1775,,Studium
"Adam, Johann Georg",1685,1752,"Jesuit,Studium"
"Adam, Johann Ignaz",,,"Studium,Notar"
"Adam, Johann Jakob (1727)",1727,,Theologe
"Adam, Johann Jakob (Freiburg)",,,Studium
"Adam, Johann Jakob (Herrieden)",,,Studium
"Adam, Johann Jakob (Mals)",,,"Studium,Geistlicher"
"Adam, Johann Jakob (Studium)",,,Studium
"Adam, Johann Joseph Anton",,,"Studium,Vogt"
"Adam, Johann Ludwig",,,Gymnasium
"Adam, Johann Nepomuk Anton",1741,,"Studium,Aktuar"
"Adam, Johann Reinhard",,,Studium
"Adam, Johann Simon",,,Studium
"Adam, Johann Wolfgang",,,Studium
"Adam, Joseph (1746)",1746,,"Benediktiner,Mönch"
"Adam, Joseph (Studium)",,,Studium
"Adam, Joseph Alois",1762,,"Studium,Kanzler"
"Adam, Joseph Gregor",,,"Studium,Pfarrer"
"Adam, Joseph Leonhard",,,"Studium,Schüler"
"Adam, Karl Joseph Ignaz",,,Studium
"Adam, Kaspar (Leipzig)",,,Studium
"Adam, Kaspar (Richter)",,,Richter
