,Geboren,Verstorben,Beruf
"Miegel, Johann",,,Studium
"Minner, Georg",,,Studium
"Misch, Martin",,,Jesuitengymnasium
"Missenhart, Andreas",,,Studium
"Missenhart, Johann Gebhard",,,Studium
"Mochinger, Heinrich",,1617,"Studium,Ratsherr,Bürgermeister"
"Molitor, Andreas (Heudorf)",,,"Studium,Pfarrer"
"Molitor, Bartholomäus (Unterhaun)",,,Studium
"Molitor, Georg (Studium, D46410)",,,Studium
"Molitor, Jakob (Meersburg)",,,"Studium,Priester,Pfarrer"
"Molitor, Martin (Wangen)",,,Studium
"Molitor, Matthäus (Ehingen)",,,"Studium,Pfarrer"
"Molitor, Tobias",,,Studium
"Molz, Johann (Ulm)",,,Studium
"Moni, Maximilian",,,Studium
"Monnin, Johann (Mömpelgard, Studium)",,,Studium
"Montfort, Eleonore von",,,Äbtissin
"Moosmüller, Georg (Studium)",,,Studium
"Mosellanus, Johann (Gaildorf)",,1603,"Studium,Lehrer,Rektor,Mediziner,Arzt"
"Moser, Stephan (Toblach)",,,Studium
"Motz, Johann (Ulm)",,,Studium
"Muggenthal in Hagenhill, Adam Christoph",,,"Rat,Oberlandschreiber"
"Murmann, Johann (Forchheim)",,,Studium
"Muslensky, Johann",,,Studium
"Mussi, Johann",,,Pfarrer
"Mögele, Christoph",,,Studium
"Mörte, Hieronymus",,,Studium
"Mühlmeier, Felix",,,Studium
"Müller, Jakob (Diessen)",,,Jesuitengymnasium
"Müller, Johann (Biberach)",,,Studium
"Müller, Johann (Nürnberg, Studium, F40773)",,,Studium
"Müller, Wolfgang (Isny)",,,Studium
"Münch, Nikolaus (Osnabrück)",,,Studium
"Münchhausen, Wilhelm Heinrich",,1619,"Kanoniker,Studium,Geistlicher"
"Nagel, Jonathan",,,Studium
"Neidecker, Nikolaus",,,Studium
"Nerlinger, Johann Jakob",,,"Studium,Jurist"
"Neubichius, Johann",,,"Studium,Lehrer"
"Neuburger, Heinrich Otto",,,Studium
"Neuburger, Johann Christoph",,1631,"Studium,Rat"
"Neudorfer, Johann (Schweinfurt)",,,Studium
"Neuer, Johann (Heidelberg)",,,Studium
"Neuhauser, Valentin",,,Jesuitengymnasium
"Neuhofer, Aegidius",,,Studium
"Neumeier, Georg (Studium, D46380)",,,Studium
"Neumeier, Johann (Studium, D46360)",,,Studium
"Neumeier, Oswald",,,Pfarrer
"Nittinger, Michael",,1613,"Studium,Geistlicher,Pfarrer"
"Nizolius, Matthias",,,Studium
"Nobius, Daniel",,,Studium
