,Geboren,Verstorben,Beruf,Person
"Eslimberti, Balthasar Franz",,,Studium,"Eslimberti, Balthasar Franz"
"Faber, Joseph",1620,,Jesuit,"Faber, Joseph"
"Fabri, Wolfgang (Brixen)",,,Studium,"Fabri, Wolfgang (Brixen)"
"Faller, Johann Ulrich",,1709,"Studium,Geistlicher,Priester","Faller, Johann Ulrich"
"Faller, Peter Leander",1692,1738,"Kapuziner,Mönch","Faller, Peter Leander"
"Fallmereier, Martin",,,"Priester,Studium,Geistlicher","Fallmereier, Martin"
"Falser, Heinrich",,,Studium,"Falser, Heinrich"
"Falser, Johann",,,Studium,"Falser, Johann"
"Falser, Thomas Georg",1694,1759,"Priester,Geistlicher","Falser, Thomas Georg"
"Fechter, Abraham","1562 <sup>JL</sup>",,"Jesuit,Studium","Fechter, Abraham"
"Feiler, Johann (Brixen)",,,Studium,"Feiler, Johann (Brixen)"
"Felder, Leonhard",,,Studium,"Felder, Leonhard"
"Felder, Thomas",,,Studium,"Felder, Thomas"
"Felkhorn, Peter",1622,,Priester,"Felkhorn, Peter"
"Feller, Johann Ulrich",,,Studium,"Feller, Johann Ulrich"
"Felskorn, Leopold",,,"Studium,Geistlicher","Felskorn, Leopold"
"Felz, Ägidius Oswald Columna von",1729,,Studium,"Felz, Ägidius Oswald Columna von"
"Ferand, Johann Baptist",,,Studium,"Ferand, Johann Baptist"
"Feuchter, Peter",,,Studium,"Feuchter, Peter"
"Feuchtner, Franz (Brixen)",,,Studium,"Feuchtner, Franz (Brixen)"
"Feuchtner, Franz (Brixen, Studium)",,,Studium,"Feuchtner, Franz (Brixen, Studium)"
"Feuchtner, Johann Paris",1600,1663,"Kapuziner,Mönch,Studium","Feuchtner, Johann Paris"
"Feuerstein, Georg Gregor Simon",1592,1662,"Kapuziner,Mönch,Studium,Guardian","Feuerstein, Georg Gregor Simon"
"Feuerstein, Joseph (1597)",1597,1661,"Studium,Jesuit","Feuerstein, Joseph (1597)"
"Fieger, Georg (1600)",1600,,Priester,"Fieger, Georg (1600)"
"Fieger, Georg (Brixen)",,,Studium,"Fieger, Georg (Brixen)"
"Figoler, Matthäus",,,Studium,"Figoler, Matthäus"
"Finsterlin, Johann (Brixen)",,,Studium,"Finsterlin, Johann (Brixen)"
"Fischer, Franz (Brixen)",,,Studium,"Fischer, Franz (Brixen)"
"Fischer, Joseph Gottfried",1702,1754,"PrüEonstratenser,Mönch,Studium","Fischer, Joseph Gottfried"
"Fischler, Karl Theobald",1670,1741,"Mönch,Studium","Fischler, Karl Theobald"
"Fischnaller, Hieronymus",,,"Studium,Jurist","Fischnaller, Hieronymus"
"Fischnaller, Jakob (Brixen)",,,"Studium,Priester,Geistlicher","Fischnaller, Jakob (Brixen)"
"Fischnaller, Jakob (Brixen, Studium)",,,Studium,"Fischnaller, Jakob (Brixen, Studium)"
"Fischnaller, Johann",1712,1762,"Studium,Priester,Pfarrer","Fischnaller, Johann"
"Fischnaller, Michael",,,"Studium,Geistlicher","Fischnaller, Michael"
"Fischnaller, Simon",,1674,"Priester,Studium","Fischnaller, Simon"
"Frank von Frankenberg, Franz",,1687,"Priester,Geistlicher,Kanoniker,Studium","Frank von Frankenberg, Franz"
"Frank, Anton (1626)",1626,,Studium,"Frank, Anton (1626)"
"Frank, Daniel (1628)",1628,1692,"Studium,Geistlicher,Kanoniker","Frank, Daniel (1628)"
"Frank, Daniel (Brixen)",,1692,"Studium,Geistlicher,Kanoniker","Frank, Daniel (Brixen)"
"Frank, Franz (1623)",1623,,Studium,"Frank, Franz (1623)"
"Frank, Manasses","1554 <sup>JL</sup>",,Geistlicher,"Frank, Manasses"
"Frankenreiter, Martin",,,"Priester,Geistlicher","Frankenreiter, Martin"
"Frauendienst, Johann (1513)","1513 <sup>JL</sup>",,"Priester,Studium","Frauendienst, Johann (1513)"
"Freisel, Franz",,,Studium,"Freisel, Franz"
"Fretscher, Christoph",,,"Studium,Priester","Fretscher, Christoph"
"Fretscher, Johann",,,Studium,"Fretscher, Johann"
"Fretscher, Vitus",,,Studium,"Fretscher, Vitus"
"Freudhofer, Franz Flavius",1732,1783,"Kapuziner,Mönch","Freudhofer, Franz Flavius"
