,Geboren,Verstorben,Beruf
"Jelsch, Arbogast",,,Studium
"Jelsch, Johann Christoph",,,Studium
"Jemkofer, Johann",,,Priester
"Jena, Markus von",,,Studium
"Jenbacher, Nikolaus",,1667,"Prämonstratenser,Mönch"
"Jenbacher, Wolfgang",,,"Studium,Jurist"
"Jenchin, Nikolaus",,,"Schreiber,Notar"
"Jenes, Valentin",,,Studium
"Jenetti in Ambel, Johann Franz Xaver Romedius",,,Studium
"Jenetti, Christoph",,,Studium
"Jenetti, Ignaz Philipp Nerius",,,Studium
"Jenetti, Johann Thomas Ritter von",,,Studium
"Jenez, Philipp Jakob",,,Studium
"Jeng, Thomas",,,Studium
"Jenger, Franz Gerhard",,,Studium
"Jenger, Johann Jakob",,,Studium
"Jenger, Lambert",1744,,Studium
"Jenhack, Johann",,,Studium
"Jenhave, Johann Christoph",,,Studium
"Jenich, Georg Ignaz",,,
"Jenich, Nikolaus",,,
"Jenichen, Andreas",,,Studium
"Jenichen, Johann Michael",,,Studium
"Jenichen, Johann Nikolaus",,,
"Jenichen, Konrad","1582 <sup>JL</sup>",,Studium
"Jenichen, Lorenz",,,Studium
"Jenichen, Maria Barbara",,,
"Jenichen, Maria Magdalena",,,
"Jenichen, Maria Rosa",,,
"Jenichen, Maria Susanne",,,"Nonne,Benediktiner"
"Jenichen, Maria Walburga",,,
"Jeningen, Maria Elisabeth",,,
"Jenisch, Christian",,,Studium
"Jenisch, Christoph",,,Studium
"Jenisch, Friedrich",,,
"Jenisch, Georg Paul",1634,1684,"Pfarrer,Studium"
"Jenisch, Jakob",,,Studium
"Jenisch, Johann Georg","1559 <sup>JL</sup>",,"Mediziner,Mathematiker,Arzt"
"Jenisch, Johann Jakob (Augsburg)",,,"Studium,Jurist"
"Jenisch, Johann Jakob (Augsburg, Studium)",,,Studium
"Jenisch, Johann Philipp",,,Studium
"Jenisch, Joseph (1589)",1589,,"Gymnasium Illustre,Studium"
"Jenisch, Joseph (1606)",1606,1675,"Studium,Pfarrer"
"Jenisch, Joseph (Memmingen)",,,"Studium,Syndikus"
"Jenisch, Joseph (Memmingen, Studium)",,,Studium
"Jenisch, Konrad Jakob",,,Studium
"Jenisch, Markus Anton",1600,,
"Jenisch, Paul (1558)","1558 <sup>JL</sup>",1647,"Studium,Musiker,Lautenist"
"Jenisch, Paul (1588)",1588,,"Gymnasium Illustre,Studium"
"Jenisch, Paul (1602)",1602,1648,"Studium,Geistlicher"
