,Geboren,Verstorben,Beruf
"Eberle, Ulrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Eckel, Moritz",,"1581 <sup>JL</sup>","Studium,Pfarrer"
"Ecken, Johann",,,Studium
"Ecker, Noah",,,Studium
"Eckhart, Paul (Kronach)",,,Studium
"Edelstetten, Bernhard von",,,Studium
"Eder, Christoph (Salzburg)",,,Studium
"Egenhofer, Johann (Pfarrer)",,,Pfarrer
"Egerlin, Johann",,,Studium
"Ehinger von Balzheim, Hieronymus",,,Studium
"Ehinger von Balzheim, Ulrich (Ulm, Studium)",,,Studium
"Ehnle, Johann (Schorndorf)",,,Studium
"Eicher, Georg (Dingolfing, Studium)",,,Studium
"Eicher, Wolf",,,Zoller
"Eiseler, Sigismund (Mautner)",,,Mautner
"Eisenbruch, Jakob",,,Pfarrer
"Eisenmann, Johann (Schwäbisch Hall)",,,Studium
"Eisner, Christoph",,,Studium
"Eleng, Georg",,,Studium
"Enderle, Georg (Pfarrer)",,,Pfarrer
"Engel, Urban (Waldsee)",,,Pfarrer
"Engel, Valentin",,,Studium
"Engelhard, Johann Albert",,,Studium
"Engelshofer, Christoph Adam",,,Pfleger
"Entringer, Nikolaus",,,"Studium,Pfarrer,Geistlicher"
"Eppinger, Johann (Berchtesgaden)",,,Studium
"Erhard, Johann (Altshausen)",,,Studium
"Erhard, Johann (Sulz)",,,"Studium,Geistlicher"
"Erlewein, Matthäus",,,Studium
"Ertel, Johann (Inchenhofen)",,,Studium
"Eschenreiter, Gallus",,,"Mediziner,Studium"
"Eschle, Jakob",,,Studium
"Ettel, Daniel",,,Studium
"Ettele, Johann (Dillingen)",,,"Studium,Theologe"
"Eudemon, David",,,Studium
"F, Matthäus",,,Studium
"F, Peter",,,Studium
"Faber, Andreas (Coburg)",,,Studium
"Fabri, Andreas (Pfarrer)",,,Pfarrer
"Fabri, Peter (Studium, F38742)",,,Studium
"Fabricius, Leonhard",,,Studium
"Fabricius, Melchior (Nördlingen, Studium)",,1626,"Studium,Pfarrer"
"Fadum, Johann",,,Pfarrer
"Fagot, Jakob (Studium)",,,Studium
"Falkensteiner, Georg (Domvikar)",,"1563 <sup>JL</sup>",Domvikar
"Falkner, Bernhard (Mengen)",,,Pfarrer
"Fattlin, Kaspar",,,"Studium,Pfarrer"
"Fehr, Heinrich (Frauenfeld)",,,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Feiler, Augustin",,,Studium
"Feinhart, Wolfgang",,,Studium
