,Geboren,Verstorben,Beruf
"Happach, Wolfgang (Mönch)",,1587,"Mönch,Benediktiner"
"Harsey, Johann Gregor von",,,"Studium,Jurist,Rat"
"Harting, Balthasar",,,Studium
"Hartmann, Adam (Marbach)",,,"Studium,Lehrer"
"Hartmann, Johann (Studium, A34131)",,,Studium
"Hartmut, Sebastian",,,Studium
"Hartung, Johann (Wittenberg)",,,Studium
"Hascha von Augezd, Johann Georg von",,,Studium
"Hassler, Lorenz (St.Margarethen)",,,Studium
"Hattenbach, Georg",,,Studium
"Haucourt, Franz Alois von",,,Studium
"Hauenstein, Marquard",,1621,"Studium,Assessor"
"Haug, Adam (Breisach)",,,Studium
"Hauser, Jakob (Studium)",,,"Studium,Pfarrer"
"Hauser, Johann (Udenheim)",,,Studium
"Heckenweiler, Johann",,,Studium
"Heckmeier, Georg (Studium)",,,Studium
"Hefendresch, Friedrich",,,Studium
"Hefle, Kaspar (Geistlicher)",,,Geistlicher
"Hegel, Johann (Schweinfurt)",,,Jesuit
"Heidlauf, Georg",,,Studium
"Heiler, Peter",,,"Baumeister,Zimmermann"
"Heilmann, Matthias",,,Studium
"Heim, Johann (Studium)",,,Studium
"Heimel, Ambrosius",,,"Jesuitengymnasium,Richter"
"Heimel, Johann",,,Jesuitengymnasium
"Heine, Sebastian",,,Studium
"Heinle, Georg (Metzingen)",,,Studium
"Heinle, Leonhard (Babenhausen)",,,Jesuitengymnasium
"Heinle, Martin (Kettershausen)",,,"Jesuitengymnasium,Studium"
"Heinle, Ulrich",,,Jesuitengymnasium
"Held, David (Oberknöringen)",,,Geistlicher
"Hell, Kaspar (Aichach)",,1608,"Studium,Professor"
"Heller, Johann (Strassburg)",,,Studium
"Heller, Placidus","1558 <sup>JL</sup>",1619,"Studium,Mönch,Benediktiner,Pfarrer"
"Heller, Sebastian (Studium)",,,Studium
"Helling, Martin",,1600,"Studium,Mediziner,Arzt"
"Helmut, Andreas (Würzburg, Studium)",,,Studium
"Henicke, Christoph",,,Studium
"Herbst, Philipp",,1625,"Studium,Syndikus,Jurist"
"Hermadinger, Andreas",,,Studium
"Hermann, Franz (Ulm)",,,Studium
"Hermann, Johann (Herzogenaurach)",,,Studium
"Hermann, Johann Christoph",,,Studium
"Hermann, Leonhard (Aarau)",,,Pfarrer
"Hermann, Nikolaus (Überlingen)",,,Studium
"Herold, Johann Adam",,,"Studium,Lehrer"
"Herold, Paul (Nürnberg)",,,Studium
"Herrlich, Michael",,,Studium
"Hertel, Hieronymus",,,Studium
