,Geboren,Verstorben,Beruf
"Zech, Norbert (1741)",1741,1806,"Mönch,Franziskaner"
"Zech, Norbert (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Zech, Otmar",,,Pfarrer
"Zech, Paul",,,"Priester,Studium"
"Zech, Peter (Ulm)",,,Studium
"Zech, Peter (Weissenhorn)",,,Studium
"Zech, Philipp",,,Studium
"Zech, Philipp Eberhard",1696,1755,"Rat,Studium,Professor,Jurist"
"Zech, Philipp Nerius",1775,1850,"Studium,Kanoniker"
"Zech, Philipp Sebastian",1753,1779,"Studium,Priester,Geistlicher"
"Zech, Primus",1696,1746,"Mönch,Franziskaner"
"Zech, Sebastian (1633)",1633,,Studium
"Zech, Sebastian (Studium)",,,Studium
"Zech, Simon (1714)",1714,1784,Jesuit
"Zech, Simon (Landsberg)",,,Jesuitengymnasium
"Zech, Simon Simeon",,,Studium
"Zech, Thomas",,,Studium
"Zech, Ulrich",,,Pfarrer
"Zech, Werner",,,Studium
"Zech, Wilhelm (Buchau)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Zech, Wilhelm (Buchen)",,,Studium
"Zech, Wolfgang (1623)",1623,1687,"Mönch,Franziskaner,Provinzial,Guardian,Superior"
"Zech, Wolfgang (Stallwang)",,,Studium
"Zech, Wolfgang (Straubing)",,,Studium
"Zechel, Ezechiel",,,Studium
"Zechenbach, Johann",,,Studium
"Zechenberger, Georg",,,"Geistlicher,Studium"
"Zechenbürlin, Berthold",,,Studium
"Zechendorf, GEorg",,,Studium
"Zechendorf, Georg",,,Studium
"Zechenmeier, Anton",1686,1751,"Mönch,Benediktiner"
"Zecher, Christoph (Nürnberg)",,,Studium
"Zecher, Christoph (Nürnberg, Studium)",,,Studium
"Zecher, Georg Joseph",,,Studium
"Zecher, Johann Zacharias",,,Studium
"Zecher, Michael",,,"Geistlicher,Pfarrer"
"Zecher, Philipp Ernst Franz",,,Studium
"Zecherle, Andreas",,,Studium
"Zecherle, Andreas Albert",1636,1674,"Studium,Franziskaner,Mönch"
"Zecherle, Anselm",1735,1776,"Benediktiner,Mönch"
"Zecherle, Christian Alfons",1633,1684,"Studium,Franziskaner,Mönch"
"Zecherle, Christoph (1580)","1580 <sup>JL</sup>",,Jesuit
"Zecherle, Christoph (Saalfelden)",,,Studium
"Zecherle, Corbinian",1673,1753,"Studium,Geistlicher"
"Zecherle, Dominik",1654,1684,"Studium,Priester"
"Zecherle, Franz Georg Gregor",1658,1685,"Studium,Mönch,Benediktiner"
"Zecherle, Franz Venerandus",1644,1716,"Studium,Kapuziner,Mönch,Guardian"
"Zecherle, Georg (München)",,,Studium
"Zecherle, Georg (Pfarrer)",,,Pfarrer
"Zecherle, Johann (1597)",1597,,"Jesuit,Studium"
