,Geboren,Verstorben,Beruf
"Hehnle, Georg (Zöschingen)",,,Studium
"Hehnle, Johann (Zöschingen)",,,Studium
"Hehnle, Michael (Zöschingen)",,,Studium
"Heideck, Johann Georg Freiherr von",,,Studium
"Heideck, Wilhelm Freiherr von",,,Studium
"Heilig, Joachim",,,Studium
"Heilig, Lukas (Lindau)",,,Studium
"Heilmann, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Heimenhofen, Samuel Kaspar von",,,
"Hein, Michael (Pfarrer)",,,"Pfarrer,Geistlicher"
"Heinrich, Otto (Wemding)",,,Studium
"Held, Georg (Pfarrer)",,,Pfarrer
"Held, Johann (Obernsees)",,,"Geistlicher,Pfarrer"
"Helfrich, Wolfgang",,,Studium
"Hell, Christoph (Schwäbisch Gmünd)",,,Studium
"Helmrich, Balthasar",,,Studium
"Henfling, Johann",,,Studium
"Hensle, Valentin",,,Priester
"Herb, Hieronymus",,,Studium
"Herber, Andreas",,,Studium
"Herl, Johann (Hersbruck)",,,Studium
"Herle, Ulrich (Geistlicher)",,,Geistlicher
"Hermann, Johann (Kötzting)",,,Studium
"Hermann, Michael (Pfarrer)",,,Pfarrer
"Hermann, Oswald (Rottweil)",,,"Studium,Prokurator"
"Herrendinger, Michael",,,Studium
"Herting, Martin (Neuburg/Do.)",,,Studium
"Herzheim, Dionysius von",,"1575 <sup>JL</sup>",Pfleger
"Herzog, Johann (Weißenburg)",,,"Mediziner,Studium"
"Hessdorf, Sebastian",,,Studium
"Hessler, Simon",,,Studium
"Hettich, Georg",,,Studium
"Hettinger, Johann Leonhard",,,Studium
"Hiefel, Wolfgang",,,Studium
"Hilmer, Michael",,,"Studium,Geistlicher"
"Hintermeier, Christoph (Pfarrer)",,,Pfarrer
"Hirt, Konrad (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Hirtel, Lukas",,,Gerichtsschreiber
"Hoengen, Rutger von",,,Studium
"Holder, Stephan",,,Studium
"Holzer, Christoph (Pfarrer)",,,Pfarrer
"Holzhai, Franz Konrad",,,Studium
"Honold, Jakob (Waiblingen)",,,Studium
"Horricus, Nikolaus",,,Studium
"Hortus, Vitus",,,Jurist
"Huber, Christoph (Ried)",,,Studium
"Huber, Johann (Dachau)",,,Studium
"Huber, Johann (Studium, G2377)",,,Studium
"Huber, Michael (Theinselberg)",,,Studium
"Huberti, Simon",,,Studium
