,Geboren,Verstorben,Beruf
"Rieder, Heinrich (Heidelberg)",,,Studium
"Rieder, Wolfgang (Sünching)",,,Studium
"Riederer, Michael",,,Pfarrer
"Riedinger, Johann (Pfarrer)",,,Pfarrer
"Rieff, Wolfgang",,,Studium
"Rieger, Martin (Biberach)",,,Studium
"Riegler, Martin (Schweinfurt)",,,Studium
"Rilling, Jakob",,,Studium
"Ringler, Johann (Geistlicher)",,,Geistlicher
"Rinker, Nikolaus",,,"Studium,Geistlicher,Pfarrer"
"Rober, Konrad (Notar)",,,"Notar,Schulmeister,Pfarrer"
"Roch, Nikolaus (Baden-Baden)",,,Studium
"Rock, Magnus",,,"Studium,Geistlicher"
"Rohrwolf, Wolfgang",,,Pfarrer
"Roser, Wolfgang",,,Geistlicher
"Rosner, Johann (Königsberg)",,,Studium
"Ross, Franz",,,Studium
"Rost, Sebastian",,,Studium
"Rot, Johann (Benediktiner)",,,"Benediktiner,Mönch,Prior"
"Roth, Andreas (Mellrichstadt)",,,Studium
"Roth, Johann (Strassburg)",,,Studium
"Rothenburg, Johann von (Rothenburg, Studium, H21347)",,,Studium
"Rottenberger, Sigismund",,,Pfarrer
"Rottengatter, Georg",,,Pfarrer
"Rottweil, Hieronymus von",,,Studium
"Ruch, Konrad (Basel)",,,Studium
"Rudel, Ulrich (Pfarrer)",,,Pfarrer
"Rudolph, Johann (Würzburg)",,,Studium
"Ruff, Berthold (Rothenburg)",,,Studium
"Ruff, Johann (Kaufbeuren)",,,"Pfarrer,Studium"
"Ruff, Johann (Memmingen)",,,"Pfarrer,Geistlicher,Studium"
"Ruff, Johann (Mundelsheim)",,,Studium
"Rumold, Johann (Windsheim)",,,Studium
"Rupp, Christian (Wasserburg)",,,Studium
"Rupp, Johann (Innsbruck)",,,Studium
"Rupp, Johann (Nassereith)",,,Studium
"Russbart, Michael",,,Kanoniker
"Rössler, Ludwig",,,Geistlicher
"Rüber, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Rück, Heinrich",,,Studium
"Rückenschink, Andreas",,,Studium
"Rüdiger, Peter (Pfarrer, B39849)",,,Pfarrer
"Sagmeister, Vinzenz",,,Studium
"Sagmüller, Johann",,,Pfarrer
"Salpetersieder, Lukas",,,Studium
"Sandheimer, Johann",,,Studium
"Sandizell, Konrad von",,,Studium
"Sargent, Peter",,,Studium
"Sartor, Philipp",,,"Pfarrer,Geistlicher"
"Sartoris, Berthold (Neckarweihingen)",,,Studium
"Sartoris, Blasius",,,Studium
"Sartoris, Christoph (Langenau)",,,Studium
"Sartoris, Gallus",,,Studium
"Sartoris, Georg (Gundelfingen)",,,Studium
"Sartoris, Johann (Geistlicher)",,"1491 <sup>JL</sup>",Geistlicher
"Sartoris, Johann (Leipheim)",,,"Studium,Pfarrer"
"Sartoris, Johann (Sursee)",,,Studium
"Sartoris, Johann (Zweibrücken)",,,Studium
"Sartoris, Ulrich (München)",,,Studium
"Sattler, Nikolaus (Donauwörth)",,,"Studium,Priester"
"Sauler, Thomas",,,"Priester,Studium"
"Schachner, Johann (Falkenberg)",,,"Priester,Studium"
"Schad, Lorenz (Königshofen)",,,Studium
"Schaffhausen, Jakob von (Schaffhausen)",,,Studium
"Schafitel, Andreas",,,Studium
"Schaub, Konrad (Kelheim)",,,Studium
"Schauer, Christian",,,Studium
"Schaumann, Georg (Mundelsheim)",,,Studium
"Schaumlöffel, Johann",,,Studium
"Scheffler, Konrad",,,Geistlicher
"Schefftner, Sigismund",,,Studium
"Schenk von Limpurg, Hieronymus Freiherr von",,"1517 <sup>JL</sup>","Studium,Kanoniker"
"Schenk, Georg (Gemmingen)",,,Pfarrer
"Schenk, Wolfgang (Rottenburg)",,,Studium
"Scheppeler, Eberhard",,,Geistlicher
"Scherer, Martin (Pfarrer)",,,Pfarrer
"Schermeier, Werner",,,Studium
"Scherpf, Kaspar",,,Studium
"Scheubel, Georg (Iphofen)",,,Studium
"Scheubler, Martin",,,Pfarrer
"Scheuel, Wolfgang",,,Studium
"Scheund, Peter",,,Studium
"Schick, Georg (Ochsenfurt)",,,Studium
"Schick, Johann (Dagersheim)",,,Studium
"Schilling, Martin (Riedlingen)",,,Studium
"Schleicher, Michael (Weissenhorn)",,,Studium
"Schleichershofer, Nikolaus",,,Studium
"Schleuer, Michael",,,Studium
"Schmagel, Markus",,,Pfarrer
"Schmelzel, Paul",,,Studium
"Schmerstein, Ambrosius",,,Studium
"Schmid, Johann (Ravensburg)",,,Studium
"Schmidlin, Melchior",,,Studium
"Schmuck, Johann (Roth)",,,Studium
"Schmuttermeier, Matthias",,,Pfarrer
"Schneider, Johann (Breitenholz)",,,Studium
"Schneile, Anton",,,Studium
"Schnell, Johann (Eichstätt)",,,Studium
"Schniss, Johann",,,Pfarrer
"Schnitzer, Georg (Lohkirchen)",,,Studium
"Schnoder, Johann",,,"Geistlicher,Pfarrer"
"Schondorfer, Johann",,,Studium
"Schorner, Konrad",,,Studium
"Schradi, Bartholomäus",,,Studium
"Schradi, Georg (Heilbronn)",,,Studium
"Schradi, Ludwig",,,Geistlicher
"Schramm, Heinrich (Pfarrer)",,,Pfarrer
"Schregel, Wolfgang",,,Studium
"Schregle, Gordian",,,"Pfarrer,Studium"
"Schreiber, Friedrich (Markgröningen)",,,"Studium,Jurist"
"Schreiber, Georg (Bretten)",,,Studium
"Schreiner, Jakob (Horb)",,,Studium
"Schroffenstein, Oswald von",,"1497 <sup>JL</sup>","Pfarrer,Kanoniker"
"Schrott, Johann (Sion)",,,Studium
"Schrotzburg, Jakob",,,Studium
"Schullin, Lukas",,,Geistlicher
"Schultheiss, Karl",,,Studium
"Schultheiss, Kilian",,,Studium
"Schulz, Kilian",,,Studium
"Schuster, Johann (Pfarrer)",,,Pfarrer
"Schuster, Wolfgang (Pfarrer)",,,Pfarrer
"Schwab, Georg (Bernhausen)",,,Studium
"Schwab, Johann (Reutlingen)",,,Studium
"Schwab, Sebastian (Eichstätt)",,,Studium
"Schwabel, Gregor",,,Studium
"Schwager, Wolfgang",,,Geistlicher
"Schwalbe, Johann (Nürnberg)",,,Studium
"Schwarz, Johann (Straubing, Studium)",,,Studium
"Schwarz, Johann (Studium, F24601)",,,Studium
"Schwarz, Wilhelm (Ulm)",,,Pfarrer
"Schwarzenbach, Kaspar",,,Studium
"Schwarzenhofer, Christoph",,,"Studium,Pfarrer"
"Schweiger, Johann (Domvikar)",,,"Domvikar,Pfarrer"
"Schweiger, Sixt",,,Geistlicher
"Schweizen, Johann",,,Studium
"Schweizer, Christian (Pfarrer)",,,Pfarrer
"Schweizer, Cosmas",,,"Studium,Pfarrer"
"Schweizer, Damian (Rottweil, Studium)",,,"Studium,Pfarrer"
"Schweizer, Georg (Wemding)",,,Studium
"Schwem, Berthold",,"1510 <sup>JL</sup>","Syndikus,Schulmeister"
"Schwenk, Konrad",,,Studium
"Schwer, Michael",,,Studium
"Schwicker, Peter",,,"Studium,Karmeliter,Mönch"
"Schwin, Vinzenz",,,Studium
"Schönauer, Ulrich",,"1512 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schönecker, Leonhard",,,Studium
"Schönenberg, Johann (Pfarrer)",,,Pfarrer
"Schönfelder, Georg (München)",,,Studium
"Schönheinz, Matthias",,,Geistlicher
"Schöni, Theodor Dietrich",,,Studium
"Schönle, Johann (Dominikaner)",,,Dominikaner
"Schönstetter, Sebastian",,,Studium
"Schönweiss, Leonhard",,,Studium
"Schütz, Karl",,,"Studium,Assessor,Mediziner,Arzt"
"Scriptoris, Hieronymus",,,Studium
"Seckach, Kaspar",,,Studium
"Seckler, Heinrich Johann",,,"Pfarrer,Geistlicher"
"Seefahrt, Eucharius",,,Studium
"Seifert, Nikolaus (Mellrichstadt)",,,Studium
"Seiler, Bernhard (Gersbach)",,,Studium
"Seitz, Seyfried Siegfried",,,"Pfarrer,Geistlicher,Studium"
"Sellatoris, Martin",,,Studium
"Selpel, Wolfgang (Triefing)",,,"Studium,Geistlicher"
"Semmler, Georg (Hardheim)",,,Studium
"Senft, Leonhard",,,Pfarrer
"Sewer, Johann (Coburg)",,,Studium
"Sichtner, Peter",,,Pfarrer
"Siebenhör, Konrad",,,Studium
"Siebenschläfer, Johann",,,Studium
"Siedler, Christoph",,,Studium
"Siedler, Heinrich (Geistlicher)",,,Geistlicher
"Siegel, Eberhard",,,Studium
"Siegwart, Michael",,,Studium
"Silber, Georg (Schwäbisch Gmünd)",,,Studium
"Silberborner, Heinrich",,,Studium
"Simm, Johann",,,
"Simonis, Heinrich (Biel)",,,Studium
"Simonis, Michael (Kitzingen)",,,Studium
"Sittenbeck, Johann (Inchenhofen)",,,Studium
"Sommer, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Sonheim, Dietmar",,,Studium
"Sorch, Johann",,,Geistlicher
"Sorich, Johann",,,Studium
"Spaster, Konras",,,Studium
"Sperlin, Dominik",,,Pfarrer
"Spiegel, Gottfried",,,Pfleger
"Spielmann, Johann (Strassburg)",,,Studium
"Spierhans, Johann",,,Studium
"Spindeldreher, Johann",,,"Geistlicher,Pfarrer"
"Spindler, Johann (Pfarrer)",,,Pfarrer
"Sporer, Georg (München)",,,"Geistlicher,Studium,Prediger"
"Springer, Johann (Ladenburg)",,,Studium
"Stadler, Bernhard",,,Studium
"Stammler, Johann (Pfarrer)",,,Pfarrer
"Starken, Wolfgang",,,Studium
"Starzner, Christoph",,,Studium
"Stecher, Johann (Freiburg)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Stedele, Johann (Guémar)",,,Studium
"Steidle, Jakob (Memmingen)",,,Studium
"Steig, Paul",,,Studium
"Steigel, Johann",,,Studium
"Stein, Heinrich (Heidelberg)",,,Studium
"Stein, Michael (Pfarrer)",,,Pfarrer
"Stein, Wilhelm",,,Studium
"Steinbrenner, Hieronymus",,,Geistlicher
"Steingadner, Johann",,,Geistlicher
"Steinhauser, Nikolaus (Schwäbisch Gmünd)",,,Studium
"Steinheimer, Bartholomäus",,,Pfarrer
"Steinheimer, Georg",,,"Pfarrer,Geistlicher"
"Steinle, Gregor",,,Studium
"Stelzer, Willibald",,,Studium
"Stender, Johann (Wunsiedel)",,,Studium
"Stenglin, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Sterz, Michael (Münnerstadt)",,,Studium
"Stettberger, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Stich, Johann (Immenstadt)",,,Studium
"Stich, Kaspar",,,Studium
"Stickel, Bartholomäus (Füssen)",,,Studium
"Stieber, Heinrich (Pfarrer)",,,Pfarrer
"Stiegler, Johann (Salzburg)",,,"Studium,Kanoniker"
"Stockelmann, Johann",,,Studium
"Stoll, Apollonia",,,
"Stoll, Bernhard (Baltringen)",,,Studium
"Stotz, Peter (Gunzenhausen)",,,Studium
"Straff, Jakob",,,Studium
"Stranz, Christoph",,,Geistlicher
"Strasser, Sigismund",,,Studium
"Strauss, Stephan",,,Ratsherr
"Streber, Heinrich",,,Pfarrer
"Strehle, Rugger",,,Studium
"Strehle, Ulrich (Freystadt)",,,Studium
"Strobel, Balthasar (Friedberg)",,,Geistlicher
"Strobel, Wolfgang (Kelheim)",,,Studium
"Strohmeier, Michael (Pfarrer)",,,Pfarrer
"Stromer, Anton",,,Studium
"Stump, Matthias (Neuweiler)",,,Studium
"Stöckle, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Stöckle, Leonhard (Ettingen)",,,Studium
"Stössel, Bernhard",,,Studium
"Stürzel von Buchheim, Andreas",,"1537 <sup>JL</sup>","Pfarrer,Kanoniker,Dompropst,Propst"
"Suiter, Leonhard (Kocherstetten)",,,Studium
"Summenhart, Stephan",,,"Studium,Pfarrer"
"Sutor, Martin (Pfarrer)",,,Pfarrer
"Sutor, Michael (Pfarrer, F27459)",,,Pfarrer
"Sutoris, Christoph (Oberndorf)",,,Studium
"Sutoris, Johann (Cannstatt)",,,Studium
"Sutoris, Johann (Zweibrücken)",,,Studium
"Sutoris, Konrad (Isny)",,,Studium
"Sutoris, Leonhard (Rennertshofen)",,,Studium
"Sutoris, Wolfgang (Geistlicher)",,"1504 <sup>JL</sup>",Geistlicher
"Sutter, Johann (Sigmaringen)",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Sutter, Martin (Füssen)",,,Studium
"Taler, Georg (Mühldorf)",,,Studium
"Taler, Georg (Mühldorf, Studium)",,,Studium
"Talheimer, Kaspar",,,Studium
"Tanner, Rupert",,,Pfarrer
"Tannhauser, Lorenz",,,Studium
"Tannheimer, Sebastian",,,"Landrichter,Pflegsverwalter,Gerichtsschreiber"
"Tatt, Markus (Ebingen)",,,"Studium,Pfarrer"
"Taubenbrunner, Johann",,,Studium
"Tauscher, Johann (Pfarrer)",,,Pfarrer
"Tegernheim, Johann von",,,Richter
"Teigle, Georg",,,Studium
"Tenderer, Vitus",,,Studium
"Tennenloher, Nikolaus",,,Studium
"Tettelbach, Nikolaus",,,Studium
"Tettenheimer, Hieronymus",,,Studium
"Teuntel, Georg",,,Studium
"Textoris, Johann (Rennertshofen)",,,Studium
"Textoris, Karl",,,Studium
"Thun, Johann",,"1547 <sup>JL</sup>","Pfarrer,Studium"
"Tierhaupter, Michael",,,Pfarrer
"Tischer, Johann",,"1493 <sup>JL</sup>",Pfarrer
"Trachsler, Vitus",,,Geistlicher
"Trappenauer, Georg",,,Geistlicher
"Trauerneck, Johann",,,Studium
"Treffensee, Georg",,,Geistlicher
"Treffler, Castulus",,,Studium
"Treuer, Jakob",,,Studium
"Trieber, Martin (Cannstatt)",,,Studium
"Trochtersheim, Theobald",,,Studium
"Trummelen, Johann",,,Studium
"Trummer, Georg (Schwaz)",,,Studium
"Trunkel, Johann (Urach)",,,Studium
"Tubi, Johann",,,"Geistlicher,Schulmeister,Stadtschreiber,Pfarrer,Kanoniker"
"Tuchinger, Georg",,,"Kanzler,Pfarrer"
"Tuchschmid, Johann",,,Studium
"Tuchschmid, Stephan",,,"Studium,Geistlicher"
"Tupfer, Peter",,,Geistlicher
"Turner, Hieronymus",,,Studium
"Turre, Konrad",,,Studium
"Türk, Johann (Schlüsselfeld)",,,Studium
"Ulm, Konrad von (Ulm)",,,Geistlicher
"Ungelter, Gerhard Gebhard",,,Studium
"Ungelter, Peter (Thannhausen)",,,Studium
"Ungleb, Florian",,,Studium
"Unschlott, Johann",,,Studium
"Vectoris, Johann (Kemnath)",,,Studium
"Veit, Johann (Schweinfurt)",,,Studium
"Vetter, Leonhard (Uffenheim)",,,Studium
"Viehberger, Johann",,,Studium
"Vigilatoris, Christian",,,Studium
"Villiger, Johann (Bühl)",,,Studium
"Villingen, Jakob von",,,Studium
"Vogler, Johann (Plüderhausen)",,,Studium
"Vogt, Georg (Pfarrer)",,,Pfarrer
"Vogt, Johann (Marktbreit)",,,Studium
"Volk, Eucharius (Heidelsheim)",,,Studium
"Volk, Johann (Konstanz)",,,Studium
"Volk, Ulrich (Ravensburg)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Volland, Martin (Markgröningen)",,"1560 <sup>JL</sup>","Studium,Vogt,Keller"
"Vollhammer, Ulrich",,,Pfarrer
"Vonnancka, Anton",,,Studium
"Vögele, Heinrich (Memmingen)",,,Studium
"Vögele, Johann (Geistlicher, F23682)",,,"Geistlicher,Pfarrer"
"Wachmann, Franz",,,Studium
"Wagner, Bartholomäus (Villingen)",,,Studium
"Wagner, Georg (Schwandorf)",,,Studium
"Wagner, Konrad (Pfarrer)",,,Pfarrer
"Walch, Leonhard (Eyach)",,,Studium
"Walcher von Rocklingen, Wilhelm",,,Studium
"Walchinger, Wolfgang",,,Studium
"Waldram, Johann",,,Pfarrer
"Walker, Johann (Reutlingen)",,,Studium
"Waller, Kaspar (Franziskaner)",,,"Franziskaner,Mönch,Provinzial"
"Walperskircher, Sebastian",,,Studium
"Walrod, Wolfgang",,,Studium
"Walter, Georg (Münsingen)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Walters, Johann",,,Studium
"Waltrami, Adam",,,Studium
"Wanner, Anton (Rain)",,,Studium
"Wanner, Johann (Rain, Studium)",,,Studium
"Wanner, Peter (Rain)",,,"Studium,Pfarrer,Geistlicher"
"Wasselen, Jakob",,,Studium
"Weber, Johann (Ingwiller)",,,Studium
"Weber, Johann (Weinheim)",,,Studium
"Weber, Rudolph (Egg)",,,"Priester,Geistlicher"
"Weber, Wolfgang (Hofkirchen)",,,Studium
"Weckel, Wilhelm",,,Studium
"Weder, Johann",,,Studium
"Wegele, Georg (Aach)",,"1531 <sup>JL</sup>","Studium,Professor"
"Wegele, Johann (Aach)",,,"Studium,Professor,Quästor"
"Wei, Stephan (Weil)",,,Studium
"Weibel, Erhard (Rottweil)",,,"Studium,Pfarrer"
"Weibel, Johann (Pforzheim)",,,Studium
"Weibhauser, Sebastian",,,Richter
"Weichbalmer, Johann",,,Studium
"Weidinger, Alexius",,,Studium
"Weigand, Friedrich (Bischofsheim)",,,Studium
"Weil, Bernhard von (Weil)",,,Studium
"Weilheim, Konrad",,"1492 <sup>JL</sup>","Benediktiner,Mönch"
"Weinzierl, Heinrich",,,Geistlicher
"Weiss, Hermann (Weissenstadt)",,,Studium
"Weissierer, Johann (Kaufbeuren)",,,Mediziner
"Weitschuh, Johann (Rothenburg)",,,Studium
"Well, Johann Andreas",,,Studium
"Weller, Johann (Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
"Welling, Matthäus",,,Studium
"Welsch, Michael",,,Pfarrer
"Wemmer, Wendelin",,,Studium
"Wenigel, Johann (Ingolstadt)",,,Studium
"Werdel, Thomas",,,Richter
"Werdenauer, Philipp",,,"Studium,Pfarrer"
"Werdenberg, Kaspar von",,,Geistlicher
"Werner, Johann (Schmalkalden)",,,Notar
"Werner, Matthias (Neubrunn)",,,Studium
"Werz, Johann (Innsbruck)",,,Studium
"Wettinger, Johann (Waiblingen)",,,Studium
"Wetzstein, Wendelin",,"1538 <sup>JL</sup>","Geistlicher,Pfarrer"
"Wicka, Johann (Rottweil)",,,"Studium,Geistlicher"
"Wiedemann, Georg (Meitingen)",,,Studium
"Wiedemann, Georg (Pappenheim)",,,Studium
"Wiedemann, Leonhard (Burgheim)",,,"Geistlicher,Pfarrer,Studium"
"Wiedemann, Paul (Mindelheim)",,,"Geistlicher,Studium"
"Wiedersdorf, Simon",,,Studium
"Wieland, Martin (Ulm)",,,"Studium,Geistlicher"
"Wienhart, Kaspar",,,Studium
"Wierer, Wolfgang",,,"Zisterzienser,Mönch"
"Wild, Martin (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wildenstein, Johann von",,,Studium
"Wilhelmson, Anton",,,Studium
"Willi, Ulrich",,,Pfarrer
Willibald,,,Kartäuser
"Wimpfen, Andreas von",,,Studium
"Windecker, Sigismund von",,,"Studium,Geistlicher"
"Windsheim, Johann von (Windsheim, Studium, H21363)",,,Studium
"Winkler, Konrad (Lohr)",,,Studium
"Winzenberger, Johann",,,Studium
"Wipf, Martin",,,"Geistlicher,Pfarrer"
"Wirsing, Johann (Wöhrd, Studium)",,,Studium
"Wirtner, Johann",,,Geistlicher
"Wiss, Andreas (Ehingen)",,,Studium
"Wittmeier, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Wittstatt, Konrad",,,"Studium,Karmeliter,Mönch"
"Wolf, Johann (Pfarrer, E20292)",,,Pfarrer
"Wonecker, Johann Baptist",,,Studium
"Wonecker, Johann Roman",,"1524 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Wornbeckeren, Johann",,,Notar
"Wunner, Ulrich",,,Geistlicher
"Wurmrauscher, Matthias",,,Studium
"Wölfel, Leonhard",,,Studium
"Wölfel, Sebald",,,Studium
"Wölfle, Wilhelm (Reutlingen)",,,"Studium,Geistlicher"
"Würcker, Johann",,,"Notar,Pfarrer"
"Würzburg, Bonaventura von",,,"Studium,Franziskaner,Mönch"
"Würzburg, Kilian von (Würzburg, Studium)",,,Studium
"Würzburg, Michael von",,,Studium
"Würzburger, Rudolph",,,Studium
"Wüst, Johann (Hammelburg)",,,Studium
"Wüst, Thomas (Geistlicher)",,,Geistlicher
"Zallenwirt, Johann",,,Pfarrer
"Zehender, Johann (Studium)",,,Studium
"Zeiger, Ulrich",,,Studium
"Zeiss, Wolfgang",,,"Studium,Pfarrer"
"Zickel, Georg",,,Geistlicher
"Zickenbrand, Silvester",,,Studium
"Ziegler, Johann (Richter, E38964)",,,Richter
"Zimmermann, Heinrich (Geistlicher, F23683)",,,Geistlicher
"Zimmermann, Heinrich (Mengen)",,,Studium
"Zinder, Johann (Scheer)",,,Studium
"Zinsmeister, Kaspar (Geistlicher)",,,Geistlicher
"Zipfel, Johann (Zuffenhausen)",,,"Pfarrer,Studium"
"Zoller, Andreas (Pfarrer)",,,Pfarrer
"Zopf, Albrecht",,,Pfarrer
"Zuffer, Bernhard",,,Pfarrer
"Zuifel, Eberhard",,,Studium
"ZumRust, Marquard zum",,,Studium
"Zwick, Johann (Stuttgart)",,,Studium
"Zwinger, Johann (Unterbreitenau)",,,Studium
"Zähring, Konrad",,,Studium
"Ölhafen, Sixt (Landshut)",,,Studium
"Ölschläger, Erhard",,,Geistlicher
"Ölschläger, Paul",,,Studium
