,Geboren,Verstorben,Beruf
"Wildenau, Franz Kaspar Nikolaus von",,,Studium
"Wildenau, Maximilian Erhard von",,,Studium
"Winkler, Thomas (Passau)",,,Studium
"Winterholer, Cyprian",,,Studium
"Winterholer, Gregor",,,Studium
"Wohlauf, Michael",,,"Studium,Geistlicher"
"Wolf, Constantius Maria",,1709,"Servit,Mönch"
"Wolf, Erasmus (Stadtprozelten)",,,Studium
"Wolf, Johann (Schnackenwerth)",,,Studium
"Wolf, Johann Theodosius (Tübingen)",,,Studium
"Wolfsberger, Remigius",,1746,"Mönch,Zisterzienser,Studium"
"Wollhüter, Johann Sebastian",,,"Studium,Geistlicher,Pfarrer"
"Wolter, Georg",,,Geistlicher
"Wucher, Konrad Christian",,,Studium
"Wunder, Georg (Merching)",,,Studium
"Wüter, Johann Adam (Ried)",,,"Studium,Mediziner,Arzt"
"Wüter, Johann Adam (Ried, Studium)",,,Studium
"Zacherl, Bernhard",,,Studium
"Zech auf Deubach-Sulz, Johann Joseph Adam Freiherr von",,,Studium
"Zeller, Franz Anton (Augsburg)",,,Studium
"Zeller, Johann Baptist (Studium)",,,Studium
"Zels, Anton Johann Bonaventura",,,Studium
"Zemmer, Michael",,,Studium
"Zenobi, Hieronymus Graf von",,,Studium
"Zenobi, Karl Anton Graf von",,,Studium
"Ziegler, Peter Franz Heinrich",,,Studium
"Zieser, Bartholomäus",,,Studium
"Zinke, Adam",,,Studium
"Zinsmeister, Kaspar (Zoller)",,,Zoller
"Zufanger, Georg",,,"Priester,Studium,Schüler"
"Zureitz, Peter Anton",,,Studium
"Zwickel, Philipp",,,Studium
"Öchsle, Johann Jakob Valentin Adam",,,Studium
