,Geboren,Verstorben,Beruf,Person
"Rummel, Johann (Burghausen)",,,Studium,"Rummel, Johann (Burghausen)"
"Rummler, Ignaz",,,Studium,"Rummler, Ignaz"
"Sagmeister, Vinzenz",,,Studium,"Sagmeister, Vinzenz"
"Sallinger, Ferdinand Nivard",1656,1703,"Studium,Zisterzienser,Mönch","Sallinger, Ferdinand Nivard"
"Salzmann, Rupert",,,Studium,"Salzmann, Rupert"
"Sassi, Joseph Karl von",1765,1793,"Studium,Professor","Sassi, Joseph Karl von"
"Sattelbogen, Joseph Nepomuk Adam Anton von",1698,1762,"Studium,Rat","Sattelbogen, Joseph Nepomuk Adam Anton von"
"Sattelbogen, Karl Emmanuel von",,,Studium,"Sattelbogen, Karl Emmanuel von"
"Sauer, Deusdedit",1763,1794,"Franziskaner,Mönch","Sauer, Deusdedit"
"Schabrand, Malachias",,,Studium,"Schabrand, Malachias"
"Schabrand, Zacharias",,,Studium,"Schabrand, Zacharias"
"Schachner zum Falkenberg, Sigismund",,,"Richter,Burgsess","Schachner zum Falkenberg, Sigismund"
"Schachner, Heinrich (Burghausen)",,,Studium,"Schachner, Heinrich (Burghausen)"
"Schachner, Johann (Burghausen)",,,Studium,"Schachner, Johann (Burghausen)"
"Schachner, Johann Konrad",,,Studium,"Schachner, Johann Konrad"
"Schacki, Franz Xaver Reichsritter von",1778,,Studium,"Schacki, Franz Xaver Reichsritter von"
"Schaffner, Karl",,,"Studium,Geistlicher","Schaffner, Karl"
"Schallerer, Wolfgang",1617,1676,Jesuit,"Schallerer, Wolfgang"
"Schaubel, Georg",,,Studium,"Schaubel, Georg"
"Schechner, Georg",,,Studium,"Schechner, Georg"
"Scheffler, Georg (Burghausen)",,,Studium,"Scheffler, Georg (Burghausen)"
"Schellerer, Johann Simon",,,Studium,"Schellerer, Johann Simon"
"Schellerer, Wolfgang",,,Geistlicher,"Schellerer, Wolfgang"
"Scherdinger, Wolfgang (Burghausen)",,,Studium,"Scherdinger, Wolfgang (Burghausen)"
"Scherghuber, Sebastian",1667,1734,"Jesuit,Studium","Scherghuber, Sebastian"
"Schernecker, Christoph",,,Studium,"Schernecker, Christoph"
"Scheuchenast, Johann Joseph",1620,1663,"Jesuit,Studium","Scheuchenast, Johann Joseph"
"Scheuringer, Franz Anton",,,Studium,"Scheuringer, Franz Anton"
"Scheuringer, Franz Ignaz",,,Studium,"Scheuringer, Franz Ignaz"
"Scheuringer, Johann Michael",1661,,Studium,"Scheuringer, Johann Michael"
"Schick, Alban",,,Studium,"Schick, Alban"
"Schieder, Johann Wolfgang Eberhard",1676,1703,"Studium,Kapuziner,Mönch","Schieder, Johann Wolfgang Eberhard"
"Schiedmeier, Benedikt","1564 <sup>JL</sup>",,"Studium,Zisterzienser,Mönch","Schiedmeier, Benedikt"
"Schiffer, Wilhelm",,,Studium,"Schiffer, Wilhelm"
"Schildenberg, Franz Xaver",1748,,Jesuit,"Schildenberg, Franz Xaver"
"Schinagel, Johann Blasius",1672,1694,"Jesuit,Studium","Schinagel, Johann Blasius"
"Schirfer, Franz von Paula",,,Studium,"Schirfer, Franz von Paula"
"Schirfer, Jakob Ignaz",,,Studium,"Schirfer, Jakob Ignaz"
"Schirfer, Johann (Burghausen)",,,Studium,"Schirfer, Johann (Burghausen)"
"Schirfer, Johann Wilhelm",1666,1744,"Studium,Zisterzienser,Mönch","Schirfer, Johann Wilhelm"
"Schirfer, Joseph Martin Franz von Paula",,,Studium,"Schirfer, Joseph Martin Franz von Paula"
"Schirpfer, Johann (Burghausen)",,,Studium,"Schirpfer, Johann (Burghausen)"
"Schlager, Adam",,,Studium,"Schlager, Adam"
"Schlager, Ferdinand",,,Studium,"Schlager, Ferdinand"
"Schlager, Johann Florian Gamaliel",1713,,"Kapuziner,Mönch","Schlager, Johann Florian Gamaliel"
"Schlager, Joseph",,,Studium,"Schlager, Joseph"
"Schlattmann, Georg",,,Studium,"Schlattmann, Georg"
"Schlecht, Michael (Burghausen)",,,Studium,"Schlecht, Michael (Burghausen)"
"Schlessel, Johann Andreas Reginald",1706,1761,"Kapuziner,Mönch","Schlessel, Johann Andreas Reginald"
"Schlettmann, GEorg",,,Studium,"Schlettmann, GEorg"
