,Geboren,Verstorben,Beruf
"Abundi, Johann Dismas Alfons",1652,1723,"Kapuziner,Mönch,Guardian"
"Adalbert von Überlingen, Adalbert",,,"Kapuziner,Mönch,Guardian"
"Adalrich von Tiengen, Adalrich",,,"Kapuziner,Mönch,Guardian"
"Adam von Solothurn, Adam",,,"Kapuziner,Mönch,Guardian"
"Adam, Georg Florian Ludwin",1707,1767,"Kapuziner,Mönch,Guardian"
"Aham, Nikolaus Bernhardin Freiherr von Adrian",1632,1721,"Kapuziner,Mönch,Guardian"
"Albrecht, Johann Franz Michael",1613,1684,"Kapuziner,Mönch,Guardian"
"Albrecht, Johann Georg Audomar",1746,,"Kapuziner,Mönch,Guardian,Studium"
"Allegrad, Hilarinus",1721,1787,"Mönch,Franziskaner,Guardian"
"Alliola, Georg Bernhard Castus",1717,1778,"Kapuziner,Mönch,Guardian"
"Allophitzgi, Kaspar Zachaeus",1713,1760,"Kapuziner,Mönch,Guardian"
"Altinger, Simon Peter Chrysolog",1714,1784,"Kapuziner,Mönch,Guardian,Studium"
"Altmann, Franz Xaver Gregor",1720,1782,"Kapuziner,Mönch,Guardian"
"Ambrosius von Mels, Ambrosius",,,"Mönch,Kapuziner,Guardian"
"Ammann, Georg Philipp Norbert",1658,1713,"Kapuziner,Mönch,Guardian,Superior"
"Anderbank, Franz Medard",1671,1740,"Kapuziner,Mönch,Guardian"
"Andreas von Solothurn, Andreas",,,"Mönch,Kapuziner,Guardian"
"Andres, Johann Prokop",1692,1761,"Kapuziner,Mönch,Guardian,Studium"
"Angerbauer, Johann Nepomuk Theodor",1730,1780,"Studium,Kapuziner,Mönch,Guardian"
"Angerer, Benedikt Nicephorus",1665,1733,"Studium,Kapuziner,Mönch,Guardian"
"Angermann, Adalbert",1680,1768,"Mönch,Franziskaner,Guardian"
"Anton Maria von Liptingen, Anton Maria",,,"Mönch,Kapuziner,Guardian"
"Anton von Bissolo, Anton",,,"Kapuziner,Mönch,Guardian"
"Apollinaris von Rottenburg, Apollinaris",,,"Kapuziner,Mönch,Guardian"
"Apollonius von Freiburg, Apollonius",,,"Kapuziner,Mönch,Guardian"
"Appel, Johann Georg Gratiosus",1637,1699,"Kapuziner,Mönch,Guardian,Studium"
"Archangelus von Munzingen, Archangelus",,,"Mönch,Kapuziner,Guardian"
"Aschenbrenner, Johann Leopold Titian",1704,1778,"Studium,Guardian,Mönch,Kapuziner"
"Aschenbrenner, Johann Michael Cyprian",1748,,"Kapuziner,Mönch,Guardian"
"Aufschneider, Andreas Bernhardin","1580 <sup>JL</sup>",1750,"Kapuziner,Mönch,Guardian"
"Augendobler, Johann Michael Leopold",1650,1713,"Kapuziner,Mönch,Guardian,Studium"
"Augustin von Damberg, Augustin",1673,,"Kapuziner,Mönch,Guardian"
"Auracher, Gotthard Benno",1855,1933,"Kapuziner,Mönch,Guardian"
"Auracher, Karl Clemens",1867,1931,"Guardian,Kapuziner,Mönch"
"Bachmeier, Joseph Albert",1704,1768,"Studium,Kapuziner,Mönch,Guardian"
"Bader, Johann Paul Corbinian",1679,1749,"Studium,Kapuziner,Mönch,Guardian"
"Baffi, Johann Alfons","1557 <sup>JL</sup>",1620,"Kapuziner,Mönch,Guardian"
"Baier, Johann Baptist Martinian",1725,,"Studium,Kapuziner,Mönch,Guardian"
"Bairer, Franz Amadeus",1641,1700,"Studium,Kapuziner,Mönch,Guardian"
"Balk, Karl Joseph Anton Stephan Bonaventura",1704,1764,"Kapuziner,Mönch,Guardian"
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian"
"Barbisch, Bartholomäus Kaspar",1617,1687,"Kapuziner,Mönch,Guardian"
"Barbisch, Leonhard Leo",1614,1673,"Kapuziner,Mönch,Guardian"
"Bart, Balthasar Ludwig","1576 <sup>JL</sup>",1646,"Kapuziner,Mönch,Guardian,Studium"
"Bart, Georg Bernhard Johann Franz",1592,1632,"Kapuziner,Mönch,Guardian"
"Baudrechsel, Thomas",1656,1729,"Mönch,Franziskaner,Guardian,Provinzial"
"Bauer, Benedikt (1683)",1683,1767,"Mönch,Franziskaner,Guardian"
"Bauer, Damian",1713,1756,"Mönch,Franziskaner,Guardian"
"Bauer, Franz Markus Pankraz",1674,1749,"Studium,Kapuziner,Mönch,Guardian"
"Bauer, Georg Martin Dominik",1689,1757,"Priester,Kapuziner,Mönch,Guardian"
"Bauer, Joseph Dorotheus",1720,1781,"Kapuziner,Mönch,Guardian"
"Beck, Johann Georg Jacobonus",1725,1774,"Kapuziner,Mönch,Guardian,Studium"
"Beerwinkel, Michael Augustin",1736,,"Kapuziner,Mönch,Guardian"
"Benedikt von Verona, Benedikt",,,"Kapuziner,Mönch,Guardian"
"Benignus von Appenzell, Benignus",,,"Kapuziner,Mönch,Guardian"
"Benjamin von Rheinfelden, Benjamin",,,"Mönch,Kapuziner,Guardian"
"Benno von Sursee, Benno",,,"Mönch,Kapuziner,Guardian"
"Berchermeier, Wolfgang Thaddäus",1722,1770,"Kapuziner,Mönch,Guardian"
"Bergamo, Bartholomäus von",,,"Franziskaner,Mönch,Guardian"
"Berghamer, Joseph Heliodor",1714,1776,"Kapuziner,Mönch,Guardian"
"Berghofer, Franz von Electus",1652,1703,"Kapuziner,Mönch,Guardian,Studium"
"Bergmeier, Clemens",1670,1743,"Franziskaner,Mönch,Guardian,Prediger,Superior"
"Berner, Franz Moritz",1713,1761,"Kapuziner,Mönch,Guardian"
"Berner, Maximilian Philipp Lucidus",1696,1761,"Franziskaner,Mönch,Studium,Guardian"
"Bernhard, Christoph Kilian",1613,1693,"Geistlicher,Pfarrer,Kapuziner,Mönch,Guardian,Superior,Studium,Jesuitengymnasium"
"Bernlocher, Jakob Alois",1641,1711,"Studium,Kapuziner,Mönch,Guardian"
"Bernwert, Heinrich Aurelian",1681,1728,"Studium,Guardian,Kapuziner,Mönch"
"Berthold, Johann Quirin Karl Emmanuel",1720,1772,"Kapuziner,Mönch,Guardian"
"Besler, Dominik",,1674,"Mönch,Franziskaner,Guardian"
"Best, Franz Rembert",1640,1700,"Guardian,Kapuziner,Mönch"
"Betz, Richard (1673)",1673,1743,"Mönch,Franziskaner,Guardian,Superior"
"Betzler, Johann Georg Dunstan",1749,,"Kapuziner,Mönch,Guardian"
"Biberger, Albert",1799,1864,"Kapuziner,Mönch,Guardian"
"Bidermann, Ambrosius Eusebius",1675,1732,"Studium,Kapuziner,Mönch,Guardian"
"Bierhold, Johann Ignaz Cyrillus",1669,1708,"Kapuziner,Mönch,Guardian"
"Bierzapf, Johann Christoph Wratislaus",1608,1654,"Kapuziner,Mönch,Guardian,Studium"
"Binknus, Johann Kaspar Adolph",1667,1752,"Mönch,Franziskaner,Guardian,Studium,Prediger"
"Birkel, Joseph Severin",1721,1776,"Kapuziner,Mönch,Guardian"
"Birkinger, Joseph Franz Regis",1746,,"Kapuziner,Mönch,Guardian"
"Blank, Johann Sigismund",1652,1710,"Kapuziner,Mönch,Superior,Guardian"
"Blank, Stephan (Aichach)",,,"Mönch,Franziskaner,Guardian"
"Blenk, Matthias Bernhardin",1728,1800,"Kapuziner,Mönch,Guardian"
"Blessel, Franz Xaver Siegfried",1724,,"Studium,Kapuziner,Mönch,Guardian"
"Blessing, Franz Kaspar Benedikt",1696,1763,"Kapuziner,Mönch,Guardian"
"Blest, Lukas",1657,1721,"Mönch,Franziskaner,Guardian"
"Blumelmeier, Johann Georg",1652,1706,"Kapuziner,Mönch,Guardian"
"Blumlacher, Franz Joseph Colomann Abundius",1734,1786,"Kapuziner,Mönch,Guardian,Studium"
"Bockmeier, Franz Robert",1641,1716,"Studium,Kapuziner,Mönch,Guardian"
