,Geboren,Verstorben,Beruf
"Gebsattel, Maria Klara",1743,,"Klarisse,Nonne"
"Gehrer, Maria Anna Johanna Evangelista",,1759,"Nonne,Zisterzienserin"
"Geidig, Maria Josepha",,,"Dominikanerin,Nonne"
"Geigand, Anna",,,"Nonne,Benediktinerin"
"Geiger, Helena",,,"Zisterzienserin,Nonne"
"Geiger, Maria Elena Barbara",,,"Nonne,Zisterzienserin"
"Geiger, Maria Felicitas",,1776,"Franziskanerin,Nonne"
"Geiger, Maria Magdalena Gertrud",1700,1783,"Nonne,Benediktinerin"
"Geiger, Maria Rosalia",1774,1822,"Nonne,Zisterzienserin"
"Geiger, Maria Theresia",,1747,Nonne
"Geil, Katharina",1632,1632,"Nonne,Dominikanerin"
"Geilböck, Maria Josepha",,1681,"Nonne,Zisterzienserin"
"Geiss, Anna",,,Nonne
"Geiss, Maria",,1711,"Nonne,Zisterzienserin"
"Geissberger, Maria Magdalena",,"1569 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Geisselmeier, Maria Magdalena",,,Nonne
"Geissenfelder, Maria Barbara",1710,1733,Nonne
"Geissenhof, Klara",,,"Nonne,Benediktinerin"
"Geissler, Anna Maria",,1610,"Nonne,Dominikanerin"
"Geissler, Maria",,1651,"Franziskanerin,Nonne"
"Geissler, Maria Josepha",1772,,"Franziskanerin,Nonne"
"Gemelich, Helena",,,"Nonne,Benediktinerin"
"Gemmingen, Anna Sibylle von",,1665,"Nonne,Benediktinerin"
"Genslin, Maria Kunigunde Josepha",1710,1783,"Nonne,Benediktinerin"
"Gerber, Maria Magdalena",,,Nonne
"Gerendorfer, Maria Floriana",1746,1769,"Nonne,Benediktinerin"
"Gerhamer, Regina",,1588,Nonne
"Gerhauser, Maria",,,Nonne
"Gering, Magdalena",,1641,Nonne
"Gerl, Eva Maria Anna Floriana",1755,1786,"Nonne,Benediktinerin"
"Gerlach, Josepha",,1749,Nonne
"Gerlin, Maria Ludovica",1746,,"Franziskanerin,Nonne"
"Gerling, Helena",,,"Priorin,Zisterzienserin,Nonne"
"Germanier, Barbara",,1720,"Nonne,Zisterzienserin"
"Germeier, Cordula","1529 <sup>JL</sup>",1587,Nonne
"Gerold, Maria",,1649,"Nonne,Dominikanerin,Mutter"
"Gertner, Anna",,,"Nonne,Benediktinerin"
"Gertner, Maria Salome",1594,1669,"Nonne,Dominikanerin"
Gertrud,,"1308 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Gerum, Maria Joachima",1770,,"Klarisse,Nonne"
"Gerz, Maria Crescentia",1720,,"Nonne,Franziskanerin"
"Gessle, Maria Rosa",,1769,"Franziskanerin,Nonne"
"Gessler, Maria Elisabeth",1742,,"Franziskanerin,Nonne"
"Gettner, Maria Anna",,1815,"Nonne,Zisterzienserin"
"Geweiler, Maria Bernhardina",1765,1807,"Franziskanerin,Nonne"
"Gfrerer, Maria Benedikta",1735,1814,"Franziskanerin,Nonne"
"Gietel, Maria Abundantia",,1799,"Nonne,Zisterzienserin"
"Giger, Veronika","1521 <sup>JL</sup>",,"Dominikanerin,Nonne"
"Ging, Agnes",,,"Nonne,Benediktinerin"
"Ginsheim, Johanna Maximiliana Benedikta",,,"Nonne,Benediktinerin"
