,Geboren,Verstorben,Beruf
"Mülich, Franz Xav",,,Studium
"Müller von Alt-Ammerthal, Johann Fortunat von",,,Studium
"Müller, Corbinian (Mühlheim)",,,Studium
"Müller, Franz Anton (Altötting)",,,Studium
"Müller, Johann Lorenz (Amberg)",,,"Priester,Geistlicher,Studium"
"Müller, Johann Martin Theodor Dietrich",,,"Priester,Schüler"
"Müller, Johann Philipp Matthias",,,"Schüler,Studium"
"Müller, Kaspar (Burgheim, Studium)",,,Studium
"Nagiller, Michael",,,Studium
"Necker, Joseph",,,Studium
"Neckermann, Johann Aegidius",,,Studium
"Nett, Johann Konrad",,,Studium
"Netter, Johann Georg (Beilngries)",,,Studium
"Neuer, Johann Jakob (Konstanz)",,,Studium
"Neumayr, Joseph",,,"Mönch,Prior"
"Nick, Anton (Obermendig)",,,Studium
"Nickel, Simon",,,Studium
"Niedermeier, Joseph (Kellmünz)",,,"Studium,Sekretär"
"Nissle, Johann Martin",1698,,"Studium,Landkommissar"
"Nonnenbeck, Johann Martin",1692,,"Pfarrer,Priester,Studium"
