,Geboren,Verstorben,Beruf
"Denklinger, Ulrich",,"1347 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Denner, Johann (Studium)",,,"Studium,Pfarrer"
"Denno, Florius von",,,"Kanoniker,Pfarrer"
"Derchinger, Johann",,,Pfleger
"Derdingen, Johann",,,Studium
"Dessini, Johann",,,"Pfarrer,Studium"
"Detter, Heinrich",,,Pfarrer
"Dettingen, Burkhard von",,,"Kanoniker,Pfarrer"
"Dettingen, Ulrich von",,,"Komtur,Deutschordensritter"
"Dettingen, Werner von (Kanoniker)",,,"Kanoniker,Studium"
"Dettlingen, Edicho von",,,Pfarrer
"Dettlingen, Menloch von",,,Pfarrer
"Dettlinger, Friedrich",,,"Pfarrer,Johanniter"
"Deuerlein, Heinrich",,,Studium
"Dibizer, Heinrich",,,Studium
"Dichtel, Johann (München, Studium, H17159)",,,Studium
"Dickenhauser, Heinrich",,,Pfarrer
Diem,,,Pfarrer
"Diemar (Pfarrer)",,,Pfarrer
"Diemar (Stadtschreiber)",,,Stadtschreiber
"Dieme, Johann (Stadtschreiber)",,,Stadtschreiber
"Dieme, Johann (Stadtschreiber, G33680)",,,Stadtschreiber
"Diemer, Jakob (Kufstein)",,,Studium
"Dienbach, Johann",,,"Pfarrer,Studium"
"Diener, Konrad (Richter)",,,Richter
"Diessen, Jordan von",,,Richter
"Diessenhofen, Berthold",,,Studium
"Diessenhofen, Heinrich de",,"1400 <sup>JL</sup>","Notar,Pfarrer"
"Diessenhofen, Johann von",,,Pfarrer
"Diestesis, Johann",,,Studium
"Dieter, Johann Dieter",,,Pfarrer
"Dietmar (Studium)",,,"Studium,Zisterzienser"
"Dietrich (Kampen)",,,Studium
"Dietrich (Landrichter)",,,Landrichter
"Dietrich (Pfarrer, B32456)",,,Pfarrer
"Dietrich (Pfarrer, E23609)",,,Pfarrer
"Dietrich (Richter)",,,Richter
"Dietrich (Studium)",,,Studium
"Dietrich, Dietmar",,,Studium
"Dietrich, Heinrich (Creussen)",,,Notar
"Dietrich, Konrad (Pfarrer)",,,Pfarrer
"Dietrich, Ulrich (Churrung)",,,Studium
"Dietrichinger, Seifried Siegfried",,,Richter
"Dietrichinger, Wernhard",,,Pfleger
"Diezer, Friedrich",,,Studium
"Dillingen, Hartmann Graf von",,"1286 <sup>JL</sup>","Kanoniker,Bischof"
"Dillinger, Konrad (Speyer)",,,Notar
"Dingolfingen, Eckhard",,,Studium
"Dinkelsbühl, Elisabeth von",,,"Zisterzienserin,Nonne,Äbtissin"
"Dinkelsbühl, Heinrich Ulrich von",,"1344 <sup>JL</sup>",Domkanoniker
