,Geboren,Verstorben,Beruf
"Imhof, Notger",,,Studium
"Imhof-Warth-Riedersheim, Philipp Ferdinand Dominik Anton",,,Studium
"Irnberger, Johann Baptist",,,Studium
"Isselbusch, Franz Kaspar",,,Studium
"Jennecker, Joseph Karl",,,Studium
"Johannes, Johann Wolfgang",,,Studium
"Jung, Franz (Wolferstadt)",,,Studium
"Jäger, Johann Kaspar (Studium)",,,Studium
"Kahn, Johann Baptist (Gsies)",,,Studium
"Kaiser, Johann Heinrich (Höchstädten)",,,Studium
"Kaleder, Joseph",,,Studium
"Kammer, Philipp",,,"Studium,Pfarrer"
"Kanderer, Matthias",,,Studium
"Karl, Franz Anton (Brixen)",,,Studium
"Katzenberger, Georg Franz",,1783,"Vikar,Geistlicher,Studium"
"Katzenberger, Jakob (Würzburg)",,,Studium
"Kaufmann, Johann Baptist (Lauingen)",,1760,Pfarrer
"Kaufmann, Johann Theophil Gottlieb Konrad",,,Studium
"Kehle, Johann Jakob (Studium)",,,Studium
"Keim, Johann Joseph",,,Studium
"Keller, Anton (Studium)",,,Studium
"Kempf, Friedrich Anton Ignaz",,,Studium
"Kercher, Franz Xaver",,,Studium
"Kerner, Johann Ignaz Ulrich",,1761,"Pfarrer,Geistlicher,Studium,Schüler"
"Kessler, Ignaz Joseph",,,Studium
"Kienzel, Narziss",,,Studium
"Kiesmeier, Johann Baptist",,,Geistlicher
"Kirchmeier, Heinrich Franz Joseph Anton Bernhard",,1723,Studium
"Kirchmeier, Johann Georg (Studium)",,,Studium
"Kirzer, Johann Alexander Stephan",,,Studium
"Klein, Urban Ferdinand",,,Studium
"Kleindienst, Johann Michael",,,Studium
"Klenz, Fidelis Anton",,,Studium
"Klett, Georg",,,"Priester,Studium"
"Klug, Johann Benedikt",,,Studium
"Klunk, Peter",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Knauseni, Anton Franz",,,Studium
"Kneier, Johann Adam Ignaz",,,Studium
"Knoll, Ludwig Andreas",,,Studium
"Knupfer, Johann (Ehingen)",,1774,"Rat,Studium,Professor"
"Knör, Johann Sebastian",,,Studium
"Kolb, Johann Gandolph",,,Studium
"Kopenhagen in Hornstaad, Alexander Adalbert Johann Franz Joseph Freiherr von",,,Studium
"Kopplen, Anton",,,Studium
"Koradnik, Dominik",,,Studium
"Kornmann, Philipp Jakob",,,Priester
"Kraft, Johann Jakob (Heretsried)",,,Priester
"Krank, Georg Adam",,,Studium
"Kraus, Franz Heinrich",,,Studium
"Kraus, Johann Anton (Kastelruth)",,1756,"Franziskaner,Mönch"
