,Geboren,Verstorben,Beruf
"Butscher, Kaspar",,,Studium
"Butzenreiner, Leonhard","1576 <sup>JL</sup>",,"Studium,Kanoniker,Domkustos,Pfarrer"
"Buzereiner, Johann",,,Studium
"Buzereiner, Ulrich",,,"Studium,Pfarrer"
"Buzerin, Christian",,,Studium
"Buzerin, Johann Ulrich",,1694,Studium
"Böchle, Meinrad",,,Schüler
"Böck, Georg Andreas (Bregenz)",,,Studium
"Böck, Kaspar (Bludenz)",,,Studium
"Böcklin, Markus",,,"Pfarrer,Geistlicher,Studium"
"Böcklin, Meinrad",,,Studium
"Böll, Johann (St.Gallenkirch)",,1695,"Studium,Pfarrer"
"Bösmeier, Johann",,,Studium
"Büchelberg, Johann",,,Studium
"Büchele, Johann (1647)",1647,,"Studium,Pfarrer"
"Büchelmann, Georg",,,Studium
"Büchelmann, Matthäus",,,Studium
"Büchelmann, Melchior","1581 <sup>JL</sup>",1637,"Studium,Jesuit"
"Bühler, Johann (Bregenz)",,,"Studium,Geistlicher"
"Bühler, Johann Joseph",,,Studium
"Bürlig, Nikolaus","1391 <sup>JL</sup>","1429 <sup>JL</sup>",Pfarrer
"Büschler, Vitus","1574 <sup>JL</sup>",,Studium
"Cabalzar, Franz Anton Dominik",1673,1736,"Studium,Benediktiner,Mönch,Pfarrer"
"Cabalzar, Johann Georg",1672,1741,"Studium,Pfarrer"
"Cabalzar, Johann Jakob von (1676)",1676,,"Studium,Kanoniker"
"Cabalzar, Johann Jakob von (Feldkirch)",,,"Studium,Kanoniker"
"Cabalzar, Thomas Franz Ignaz von",1726,,"Studium,Priester,Geistlicher"
"Caespes, Johann Friedrich",,,Studium
"Campanatoris, Johann (Beilstein)",,,Studium
"Cantaben, Konrad",,,Studium
"Capitel, Adam",,,Studium
"Capitel, Christian",,1623,"Studium,Pfarrer,Kanoniker"
"Capitel, Christoph Ignaz",,1719,Studium
"Capitel, Ernst Anton",,,Studium
"Capitel, Franz Michael",,,Studium
"Capitel, Franz Xaver",,,Studium
"Capitel, Hieronymus",,,Studium
"Capitel, Jakob Christoph",1592,1632,"Studium,Jesuit"
"Capitel, Johann (Feldkirch)",,,Studium
"Capitel, Johann (Sulz)",,,"Jesuitengymnasium,Studium"
"Capitel, Johann Andreas",1590,1637,"Studium,Jesuit"
"Capitel, Johann Jakob",,,Studium
"Capitel, Michael (1636)",1636,,"Studium,Mediziner,Arzt"
"Capitel, Michael (Feldkirch)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Capitel, Sebastian",,"1563 <sup>JL</sup>","Pfarrer,Studium"
"Carbonarius, Georg",,,"Studium,Pfarrer"
"Carbonarius, Jodocus",,1637,"Studium,Pfarrer,Geistlicher"
"Carnutsch, Johann (Feldkirch)",,,"Geistlicher,Studium"
"Carpentarii, Heinrich (Feldkirch)",,,Studium
"Casanova, Jakob",,1762,Schüler
"Castelmur, Pius",,1729,"Kapuziner,Mönch"
"Castronovo, Jakob",,"1273 <sup>JL</sup>","Kanoniker,Pfarrer,Archidiakon"
"Castus von Feldkirch, Castus",,,"Kapuziner,Mönch,Guardian"
"Catan, Alexander",,1658,"Mönch,Benediktiner"
"Catan, Ambrosius",1678,1750,"Studium,Geistlicher"
"Catan, Bonifatius",1634,1707,"Mönch,Benediktiner,Geistlicher"
"Catan, Franz (1646)",1646,1730,"Studium,Geistlicher,Pfarrer"
"Catan, Franz (Feldkirch)",,,"Studium,Geistlicher"
"Catan, Johann Chrysostomus",,,Studium
"Catan, Johann Ignaz",,1733,"Pfarrer,Studium"
"Catan, Johann Joseph Gerold",,1736,"Franziskaner,Mönch,Studium"
"Catan, Kaspar",,"1521 <sup>JL</sup>",Geistlicher
"Catan, Lambert",1648,1719,"Studium,Mönch,Prior,Geistlicher,Benediktiner,Pfarrer"
"Catan, Zacharias",,1650,"Studium,Pfarrer"
"Cherubin von Schruns, Cherubin",,1714,"Kapuziner,Mönch"
"Christa, Georg (Feldkirch)",,1669,"Pfarrer,Studium"
"Christa, Johann Franz",,1700,"Priester,Pfarrer,Kanoniker"
"Christan, Leonhard",1594,1643,Jesuit
"Christian, Georg",,,Studium
"Christmeier, Johann Martin",,,Studium
"Claviger, Jodocus",,,Studium
"Clesin, Franz",1643,1708,"Mönch,Benediktiner,Studium,Pfarrer,Abt"
"Clesin, Franz Karl Joseph (1701)",1701,,"Studium,Amtmann"
"Clesin, Franz Xaver",,,Studium
"Clesin, Georg",,,Studium
"Clesin, Johann (Feldkirch)",,,Studium
"Clesin, Johann (Feldkirch, Studium)",,,Studium
"Clesin, Johann Bernhard",,,Studium
"Clesin, Johann Georg",,,Studium
"Clesin, Johann Leonhard",1641,,Studium
"Clesin, Johann Ulrich",1641,,Studium
"Clesin, Karl Norbert Oswald",1640,1711,"Studium,Benediktiner,Mönch"
"Clesin, Leonhard (Feldkirch)",,,Studium
"Clesin, Leonhard (Feldkirch, Studium)",,,"Studium,Prämonstratenser,Mönch"
"Columban von Bludenz, Columban",1652,1683,"Kapuziner,Mönch"
"Concet, Johann Heinrich",,,Studium
"Concet, Peter",1715,1788,"Pfarrer,Studium"
"Concordius von Bregenz, Concordius",,,"Kapuziner,Mönch"
"Cosmas von Feldkirch, Cosmas",,,"Kapuziner,Mönch"
"Creder, Leonhard",1594,1653,"Studium,Jesuit"
"Crispin von Bregenz, Crispin",,,"Kapuziner,Mönch"
"Curtin, Georg",,,"Studium,Pfarrer"
"Custor, Johann",,,Studium
"Cyprian von Bregenzerwald, Cyprian",,,"Kapuziner,Mönch"
"Danderlan, Bartholomäus",,,Studium
"Danschott, Georg",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Danschott, Johann Georg",,,"Geistlicher,Studium"
"Danschott, Martin",,,Studium
"Degen, Ulrich (Burg)",,,"Studium,Pfarrer"
"Degenhofer, Johann",,,Studium
"Deim, Johann (St.Gallenkirch)",,,Geistlicher
"Dellinger, Gaudentius",,,Studium
"Deni, Oswald",,,Studium
"Denich, Johann Jakob",1639,1702,"Priester,Pfarrer,Kanoniker,Studium"
"Denzle, Johann (1704)",1704,,Studium
"Derler, Franz",,,Studium
"Derler, Johann",,,Pfarrer
"Derler, Martin",,1786,"Pfarrer,Schüler"
"Derrer, Kaspar",,,Pfarrer
"Dessler, Christoph",,,Studium
"Deuring in Butzenhof, Johann Joachim",1649,,Studium
"Deuring in Butzenhof, Johann Sigismund Freiherr von",,,Studium
"Deuring in Mittelweiherburg, Matthäus von",,1655,Studium
"Deuring in Mittelweiherburg, Peter",1592,1656,"Studium,Rat,Kanzler,Pfleger,Kanoniker"
"Deuring, Adrian von",,,Studium
"Deuring, Ferdinand Anton von",,,Studium
"Deuring, Ferdinand Karl Anton Franz Xaver von",1716,1783,"Studium,Kanoniker"
"Deuring, Franz",,,Studium
"Deuring, Franz Fidelis",,,"Studium,Jesuitengymnasium"
"Deuring, Gallus Diethelm von",,,Studium
"Deuring, Gallus Ignaz",,,Studium
"Deuring, Heinrich Hannibal",1663,1736,"Studium,Rat"
"Deuring, Ignaz Dominik von",,,"Studium,Kanoniker"
"Deuring, Johann Joseph Albert",1638,,Studium
"Deuring, Johann Matthäus von",,,"Studium,Jesuitengymnasium"
"Deuring, Markus",1605,1671,"Studium,Benediktiner,Mönch"
"Deuring, Nikolaus",1594,1661,"Studium,Rat"
"Dick, Christian",,,Priester
"Diem, Andreas",,,"Studium,Priester"
"Diem, Heinrich (Bregenz)",,,Studium
"Diem, Johann Nikolaus",,,Studium
"Diepler, Zacharias",,,Studium
"Dieprecht, Johann",,,Studium
"Diesner, Simon Peter",,,Studium
"Dietrich, Franz (Bregenz)",,,Studium
"Dietrich, Georg (1630)",1630,,"Studium,Priester"
"Dietrich, Jakob (1613)",1613,,"Studium,Pfarrer,Priester"
"Dietrich, Jakob (Raggal)",,,Studium
"Dietrich, Johann (Feldkirch)",,,Studium
"Dietrich, Johann (Lauterach)",,,Priester
"Dietrich, Johann Baptist (Raggal)",,,Studium
"Dietrich, Johann Franz (1635)",1635,,Studium
"Dietrich, Johann Jakob (Lauterach)",,1713,"Pfarrer,Studium"
"Dietrich, Johann Jakob (Ludesch)",,1791,"Pfarrer,Studium"
"Dietrich, Johann Martin (1725)",1725,,"Studium,Geistlicher"
"Dietrich, Johann Martin (Feldkirch)",,,"Studium,Geistlicher"
"Dietrich, Johann Michael (1737)",1737,,Studium
"Dietrich, Peter (1647)",1647,,"Studium,Pfarrer,Geistlicher"
"Dietrich, Sebastian (1562)","1562 <sup>JL</sup>",1628,"Jesuit,Studium"
"Dietrich, Sigismund",,,"Studium,Pfarrer"
"Dietrich, Ulrich (Feldkirch)",,,Studium
"Dietrichsteiner, Balthasar","1449 <sup>JL</sup>",,Studium
"Dinzer, Johann Ferdinand Anton",1723,,"Geistlicher,Studium"
"Dinzer, Sebastian",1666,,"Pfarrer,Studium"
"Dobel, Anton",,,Studium
"Dobel, Georg von",,,Studium
"Dobel, Johann Adam (Montafon)",,,Studium
"Dobel, Johann Jakob (Dornbirn)",,,Studium
"Dobel, Johann Martin von",,,Studium
"Dobler, Christian (Sonntag)",,,Studium
"Dobler, Felix",1694,1764,Jesuit
"Dobler, Jakob (Röthis)",,,"Pfarrer,Studium"
"Dobler, Johann (Feldkirch)",,,Studium
"Dobler, Johann Christoph (Sonntag)",,,"Geistlicher,Studium"
"Dobler, Martin (Feldkirch)",,,Studium
"Dobler, Matthias (Feldkirch)",,,"Geistlicher,Studium"
"Dobler, Matthias (Sonntag)",,,Priester
"Dobler, Sebastian (Sonntag)",,1746,"Pfarrer,Studium,Priester"
"Dobler, Zeno",1680,1734,"Pfarrer,Studium,Sekretär"
"Dolach, Georg",,,Studium
"Doleatoris, Zentran",,,Studium
"Dolein, Johann",,,Geistlicher
"Dolsch, Kaspar",,,Studium
"Doma, Johann Baptist Franz Joseph",1739,1801,"Kapuziner,Mönch"
"Dorer, Georg (Bregenz)",,,"Studium,Pfarrer"
"Dorf, Beatus",,,"Studium,Pfarrer,Geistlicher"
"Dorf, Martin",,,Studium
"Dornbirn, Bernhard von",,,Studium
"Dornel, Johann",,,Studium
"Dorsi, Anton",,1694,Studium
"Dorsi, Franz",,,"Studium,Priester"
"Dorsi, Jakob",1668,1715,"Studium,Benediktiner,Mönch"
"Dorsi, Matthias",,,Studium
"Drechsel, Franz Anton",1641,,"Studium,Pfarrer"
"Drechsel, Gregor",1585,,
"Drechsel, Karl",1753,1815,"Pfarrer,Studium"
"Dreher, Jodocus",,"1528 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Dressel, Jodocus",,,"Studium,Priester"
"Dressel, Johann Michael",,,"Pfarrer,Geistlicher"
"Dressler, Martin (Bregenz)",,,"Mönch,Prämonstratenser,Priester"
"Drucksteiner, Johann",,,Studium
"Duelli, Franz",1645,,Studium
"Duelli, Johann (Frastanz)",,,Studium
"Duelli, Johann (Schnifis)",,,Studium
"Duelli, Johann Baptist (Schnifis)",,1770,"Studium,Pfarrer"
"Duelli, Johann Baptist (Schnifis, Studium)",,,Studium
"Duelli, Johann Christoph",,,"Studium,Geistlicher"
"Duelli, Leo",1635,1698,"Studium,Benediktiner,Mönch"
"Duelli, Lorenz (1530)","1530 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer"
"Duelli, Lorenz (Feldkirch)",,,Studium
"Duelli, Lorenz (Feldkirch, Studium)",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Duelli, Philipp Jakob (Feldkirch)",,,Studium
"Duelli, Thomas (1739)",1739,1784,"Pfarrer,Studium"
"Duelli, Thomas (Schnifis)",,,"Geistlicher,Studium"
