,Geboren,Verstorben,Beruf
"Lang, Georg (Eisleben)",,,"Studium,Jurist"
"Lang, Ulrich (Schleiz)",,,Studium
"Langenauer, Karl (Augsburg)",,,Studium
"Langenauer, Melchior",,,Studium
"Langenmantel, Karl (Augsburg)",,1610,Studium
"Lanius, Jodocus",,,Studium
"Lanius, Johann (Neustadt)",,,Studium
"Lanz, Martin (Stuttgart)",,,Studium
"Lasser, Matthias",,,"Studium,Pfarrer,Geistlicher"
"Lechner, Joachim (Forchheim)",,,Studium
"Lechner, Sebastian (Pfarrer)",,1616,Pfarrer
"Lederer, Hieronymus",,,Studium
"Lederer, Melchior (Geistlicher)",,,Geistlicher
"Ledesma, Ildephons",,,"Studium,Franziskaner,Mönch"
"Leibholz, Michael",,,Studium
"Leihmeier, Michael",,,Studium
"Lendel, Johann Gregor",,,Studium
"Lenk, Johann (Wassertrüdingen)",,,Studium
"Leo, Hieronymus",,,Studium
"Leonhard, Jakob (Studium)",,,Studium
"Lepus, Johann (Plauen)",,,Studium
"Lepusculus, Jakob (Zürich)",,,Studium
"Lettstadt, Thomas",,,Studium
"Leupold, Georg (Oberschüpf)",,,Studium
"Liemer, Karö",,,Studium
"Lilienfein, Kilian (Fellbach)",,,Studium
"Linden, Felix",,,Studium
"Lindner, Johann (Memmingen)",,,Studium
"Linsenmann, Johann (Rottenburg)",,,"Studium,Schreiber"
"List, Michael",,,"Studium,Pfarrer"
"Lochner, Sebastian (Windsheim)",,,Studium
"Lockheimer, Johann",,,Studium
"Lothar, Roger",,,"Mediziner,Studium"
"Lucher, Andreas",,,Studium
"Lycius, Michael",,,"Studium,Geistlicher"
"Lünink, Albert",,,Studium
M.I.S.W.,,,
"Mack, Johann (Augsburg)",,,Studium
"Magnus, Philipp",,,Studium
"Magustro, Marino Johann von",,,
"Mamminger, Christoph",,,Studium
"Mandel, Michael",,,Studium
"Mangler, Johann",,,Studium
"Mangold, Bartholomäus",,1601,"Benediktiner,Mönch"
"Mann, Gallus",,,"Studium,Lehrer"
"Manz, Matthias",,,"Studium,Geistlicher"
"Marchesi, Paul (Passau)",,,"Studium,Geistlicher"
"Marci, Georg",,,"Studium,Geistlicher"
"Marius, Andreas",,,Studium
"Marquard, Matthias (Altshausen)",,,Studium
"Marschall, Balthasar",,,Studium
"Marsi, Aurelius",,,Studium
"Martan, Georg",,,Studium
"Martinelli, Martin (Cavédine)",,,Priester
"Mauch, Georg",,1632,"Studium,Pfarrer"
"Meck, Christoph",,,"Studium,Pfarrer"
"Mecker, Johann Hildebrand (Rottweil)",,,"Studium,Jurist,Kanzler"
"Mecking, Severin",,,Studium
"Mederle, Lorenz",,,Studium
"Meiel, Johann Jakob",,,Studium
"Meier, Anton (Ingolstadt, Studium)",,,Studium
"Meier, Georg (Pfarrer, B2311)",,,Pfarrer
"Meier, Georg (Pressath)",,,"Studium,Geistlicher"
"Meier, Joachim (Studium)",,,Studium
"Meier, Johann (Studium, A23863)",,,Studium
"Meier, Johann (Studium, A23874)",,,Studium
"Meier, Johann (Weissenburg, Studium)",,,Studium
"Meier, Johann Christoph (1552)","1552 <sup>JL</sup>",,"Studium,Pfarrer"
"Meier, Johann Christoph (Ingolstadt)",,,"Studium,Pfarrer"
"Meier, Konrad (Pfarrer, E26437)",,,Pfarrer
"Meier, Leonhard (Gaimersheim)",,,Studium
"Meier, Nikolaus (Freiburg)",,,"Studium,Geistlicher"
"Meier, Nikolaus (Ingolstadt)",,,Studium
"Meier, Samuel (Annaberg)",,,Studium
"Meier, Ulrich (Neumarkt)",,,"Studium,Pfarrer"
"Merlin, Georg",,,"Studium,Pfarrer"
"Mernberger, Johann",,,Studium
"Merz, Johann (Bamberg, Studium)",,,Studium
"Mesemann, Michael",,1627,"Studium,Geistlicher,Rat"
"Metzler, Erhard",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Meuting, Hieronymus (Augsburg)",,,"Studium,Rat,Pfleger,Rentmeister"
"Meutinger, Leonhard (Pfleger)",,,Pfleger
"Michael, Elias",,,"Studium,Pfarrer"
"Micheler, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Micheler, Ulrich",,,Studium
"Milli, Franz",,,"Studium,Pfarrer"
"Mohr, Adolph",,,Studium
"Molitor, Kaspar (Zug)",,,"Studium,Mönch,Benediktiner,Priester"
"Molitor, Vitus (Lichtenfels)",,,Studium
"Mollenkopf, Georg Heinrich",,,Studium
"Mondsee, Toussaint",,,Studium
"Moninger, Balthasar (Oettingen)",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Monneret, Claudius",,,Studium
"Montanus, Abraham",,,Studium
"Montanus, Arnulf",,,Studium
"Mosinus, Claudius",,,Studium
"Mosner, Christian (Tirol)",,,Studium
"Muggenthal, Wolf Heinrich",,"1572 <sup>JL</sup>",Oberlandschreiber
"Muninger, Gallus",,,"Studium,Mönch,Benediktiner"
"Murrheimer, Christoph",,,"Studium,Pfleger"
"Musculus, Johann",,,Studium
"Muse, Michael",,,Studium
"Mörgen, Michael",,,Studium
"Mück, Andreas",,1597,"Studium,Benediktiner,Mönch"
"Mülich, Jakob (Baiersbronn)",,,Studium
"Müller, Johann (Deisenhausen)",,1608,"Priester,Pfarrer,Studium"
"Müller, Johann (Saulgau)",,,Studium
"Müller, Johann Richard",,,Studium
"Müller, Lazarus (Kirchen)",,,"Studium,Geistlicher"
"Müller, Wolfgang (Peissenberg)",,,
"Müllner, Augustin (Kufstein)",,,Studium
"Münch, Johann Christoph (Studium)",,,Studium
"Münzer, Johann (Geisingen)",,,"Studium,Pfarrer,Geistlicher"
"Nahuba, Paul",,,Studium
"Nandelsteiner, Johann",,,Pfarrer
"Nant, Claudius von",,,Studium
"Nassau-Saarbrücken, Johann Friedrich Graf von",,,Studium
"Nassau-Saarbrücken, Johann Ludwig Graf von (Studium, F32086)",,,Studium
"Neidhard, Markus",,,"Studium,Geistlicher"
"Nescher, Balthasar",,,"Pfarrer,Geistlicher"
"Nessel, Jakob",,,Studium
"Neudorfer, Gabriel",,,Studium
"Neuschubert, Matthias",,,Studium
"Neusübel, Oswald",,,Studium
"Neyffer, Johann Martin",,,"Studium,Jurist"
"Niedermeier, Johann (Kelheim)",,,Studium
"Niefergall, Georg",,,Studium
"Normann, Heinrich (Rügen)",,,Studium
"Novelbus, Lorenz",,,Studium
"Nussbaum, Matthias",,,Studium
"Oberndorfer, David",,,Studium
"Obrecht, Georg (1547)","1547 <sup>JL</sup>",1612,"Studium,Professor"
"Oeffner, Johann Georg",,,Studium
"Oesterreicher, Johann (Riedlingen)",,,"Studium,Geistlicher"
"Offner, Johann (Studium, F40223)",,,Studium
"Oltinger, Ulrich",,,Studium
"Ort, Karl",,,"Studium,Pfarrer"
"Ortel, Jeremias",,,Studium
"Ostrowski, Nikolaus von",,,Studium
"Ott, Thomas (Gönningen)",,1626,"Studium,Pfarrer"
"Pappenheim, Erkinger Erchingar von",,,Studium
"Papst, Johann (Richter)",,,Richter
"Parvus, Peter",,,Studium
"Pasquier, Johann",,,Studium
"Pelikan, Hieronymus",,,Studium
"Pellin, Vitus",,,Studium
"Penge, Valentin",,,Studium
"Person, Johann",,,"Studium,Professor"
"Perten, Peter",,,Studium
"Pfaffenreiter, Sebald",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Pfand, Kaspar",,,Studium
"Pfendler, Jodocus",,,Studium
"Pflaum, Kaspar",,,"Mediziner,Studium"
"Pflug, Damian",,,Studium
"Pflug, Johann (Meissen)",,,Studium
"Picht, Nikolaus",,,"Studium,Jurist"
"Pictor, Johann (Beutelsbach)",,,"Studium,Geistlicher"
"Pietelman, Georg",,,Studium
"Piscator, Andreas",,,Studium
"Piscator, Georg (Studium)",,,Studium
"Pistor, David (Horb)",,,"Studium,Geistlicher"
"Planta, Anton von",,,Studium
"Plauner, Gabriel","1547 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Professor"
"Plaustrarius, Markus (Riederich)",,,Studium
"Plettel, Johann",,,Studium
"Plorer, Konrad",,"1574 <sup>JL</sup>","Studium,Jesuit"
"Pokt, Jakob",,,Studium
"Poligny, Kaspar von",,,Studium
"Ponticulus, Leonhard",,,Studium
"Poppart, Jakob (Pforzheim)",,,Studium
"Poppler, Leonhard",,1621,"Studium,Pfarrer"
"Prag von Windhag, Johann Christoph Freiherr von",,,"Studium,Jurist"
"Rabausch, Christoph",,,"Studium,Geistlicher"
"Raber, Gabriel",,,"Franziskaner,Mönch"
"Radenus, Martin",,,"Studium,Geistlicher"
"Ragachin, Heinrich",,,Studium
"Ramer, Kaspar (Eschenbach)",,,Studium
"Ramminger, Wolfgang (Salzburg)",,,Studium
"Ransbeck, Joachim","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Rastroff, Georg",,,Studium
"Rauch, Peter (Friedberg)",,,Studium
"Raumeier, Anton",,,Studium
"Rauscher, Blasius",,,Studium
"Rechler, Michael",,,Studium
"Rechseisen, Martin",,,"Registrator,Taxator"
"Reck, Joachim",,,Studium
"Reden, Georg von",,,Studium
"Regal in Kranigsfeld und Freienstam, Georg Adam",,,Studium
"Regal in Kranigsfeld und Freienstam, Johann Adam",,,Studium
"Regal in Kranigsfeld und Freienstam, Sigismund",,,Studium
"Regius, Urban",,,Studium
"Rehlinger, Friedrich (Augsburg)",,1609,"Rat,Studium,Pfleger,Statthalter"
"Rehlinger, Jakob (Augsburg)",,,Studium
"Rehm, Anton",,,Studium
"Rehm, Johann (Zwiefalten)",,,"Studium,Pfarrer"
"Rei, Michael (Sindelfingen)",,,Studium
"Reich von Reichenstein, Johann Heinrich",,,Studium
"Reich, Kaspar",,1592,"Studium,Geistlicher"
"Reich, Leonhard (Deisenhausen)",,,Studium
"Reichard, Christoph (Bechthal)",,,Studium
"Reichard, Nikolaus (Nördlingen)",,,Studium
"Reichlin, Johann Gabriel",,,Studium
"Reifsteck, Kaspar",,,Prokurator
"Reimle, Johann",,,Studium
"Rein, Matthias (Feldkirch)",,,Studium
"Reiner, Christoph (Heidelberg)",,,Studium
"Reinhold, Ludwig (Feldkirch)",,,Studium
"Reipchius, Daniel",,,Studium
"Reiter, Lukas",,,"Landgerichtsschreiber,Mautner,Landschreiber"
"Reithamer zu Grabenstadt, Erasmus",,,Richter
"Rembold, Blasius (Rain)",,,Studium
"Rembold, Christoph",,,Studium
"Rembold, Johann (Kaufbeuren)",,,"Studium,Jurist"
"Rembold, Johann Jakob (Augsburg, Studium)",,,Studium
"Rengler, Albert","1549 <sup>JL</sup>",1588,"Studium,Pfarrer"
"Renz, Jonas",,,Studium
"Reot, Hugo",,,Studium
"Ricci, Nikolaus",,,Geistlicher
"Rich, Andreas (Dithmarschen)",,,Studium
"Rieder, Joachim",,"1579 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Riedmann, Andreas (Ravensburg)",,,Studium
"Riedmann, Martin (Ravensburg)",,1586,"Studium,Geistlicher"
"Riepp, Eberhard",,,"Studium,Kanzlist,Buchhalter,Keller"
"Ries, Michael (Villenbach)",,,"Studium,Geistlicher"
"Rieser, Michael",,,Studium
"Risse, Ulrich",,,Studium
"Ritz, Christoph Karl",,,Studium
"Rohr, Markus (Esslingen)",,,Studium
"Rohrer, Matthäus (Biberach)",,,Studium
"Rossi, Claudius Rufus von",,,Studium
"Rost, Kilian",,,"Studium,Vikar,Geistlicher"
"Rotenfussler, Georg",,,Studium
"Rottaler, Virgil",,,Gerichtsschreiber
"Rottenburger, Ludwig",,,Studium
"Rudner, Wenceslaus",,,Studium
"Rudolph, Johann (München)",,1592,"Studium,Geistlicher"
"Ruff, Johann (Tübingen)",,,Studium
"Ruff, Melchior (Seeburg)",,,"Studium,Geistlicher"
"Rummel, Leonhard (Dombühl)",,,Studium
"Rummler, Christoph",,,Studium
"Rummler, Pankraz",,1594,"Studium,Rat"
"Russheimer, Georg",,,Studium
"Rust, Melchior von",,,"Studium,Rat,Hofmeister,Amtmann"
"Rösner, Johann (Nabburg)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Saboschi, Borwin",,,Studium
"Sagittarius, Georg",,,Studium
"Salicetus, Johann (Arberg)",,,Studium
"Salicetus, Michael (Arberg)",,,Studium
"Salomon, Valentin",,,Studium
"Sandizell, Hochprand",,,Studium
"Sandizell, Sigismund von (Sandizell)",,,"Studium,Kanoniker"
"Sandizell, Wilhelm von (Studium)",,,Studium
"Sartor, Melchior",,,Studium
"Sartorius, Justus",,,Studium
"Sattler, Johann (1554)","1554 <sup>JL</sup>",1619,"Studium,Sekretär"
"Sattler, Johann (Schorndorf)",,1619,"Studium,Sekretär"
"Sauer, Alexander",,,Studium
"Savinitz, Andreas",,,"Studium,Geistlicher"
"Scadichius, Eberhard",,,Studium
"Schaller, Heinrich (Edelstetten)",,,"Studium,Geistlicher"
"Scharpf, Kaspar (1568)","1568 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Scharpf, Kaspar (Erzingen)",,,"Studium,Geistlicher,Pfarrer"
"Schauenburg, Harthart von",,,Studium
"Schauenburg, Johann Bernhard von",,,Studium
"Scheffler, Sebastian (Jesenwang)",,,"Geistlicher,Pfarrer,Studium"
"Schelhorn, Kaspar",,,"Schulmeister,Lehrer,Pfarrer"
"Schellenberger, Andreas (Kempten)",,,Studium
"Schelling, Konrad (Hohentengen)",,,Studium
"Schemel, Johann (Rothenburg, Studium)",,,Studium
"Schenk von Castell, Wolfgang Graf von",,,Studium
"Scher, Anton",,,"Schulmeister,Lehrer"
"Scher, Dietrich",,,Studium
"Scher, Johann (Schwaz)",,,Studium
"Scherer, Michael (Tannbach)",,,Studium
"Scheu, Georg (Gorízia)",,,Studium
"Schiegel, Christian",,,Studium
"Schieneisen, Sebastian",,,Studium
"Schiestel, Erhard",,,Studium
"Schild, Leonhard",,"1573 <sup>JL</sup>",Studium
"Schildner, Georg",,,Studium
"Schilling, Gottfried",,,Studium
"Schillinger, Simpert Rupert",,,"Studium,Geistlicher"
"Schilz, Engelhard",,,Studium
"Schlamp, Adam",,,Studium
"Schleg, Justinian",,1611,"Studium,Pfarrer,Geistlicher"
"Schlund, Johann (Gunzenhausen)",,,Studium
"Schmalzried, Alexander",,,"Studium,Geistlicher"
"Schmelz, Stephan",,,Studium
"Schmid, Franz (Weingarten)",,,Studium
"Schmid, Georg (Gaimersheim)",,,Studium
"Schmid, Georg (Waldsee)",,,"Studium,Geistlicher"
"Schmid, Leonhard (Studium)",,,Studium
"Schmid, Samuel (Altshausen, Studium)",,,Studium
"Schmidlin, Apollinaris",,,Studium
"Schneider, Matthias (Ansbach)",,,Studium
"Schnell, Paul (Ochsenfurt)",,,Studium
"Schnur, Johann (Crailsheim, Studium)",,,Studium
"Schober, Vitus (Crailsheim)",,,Studium
"Schoch, Konrad (Stuttgart)",,,"Studium,Geistlicher"
"Scholter, Melchior",,,Schulmeister
"Schonas, Johann",,,Advokat
"Schreckenfuchs, Georg",,,Studium
"Schrecksmehl, Georg",,,Studium
"Schreivogel, Philipp (Herrenberg)",,,Studium
"Schretzenmeier, Otmar",,,"Studium,Kanoniker"
"Schröder, Peter",,,Studium
"Schuler, Gabriel",,,Studium
"Schuster, Nikolaus (Langenenslingen)",,,Studium
"Schwab, Adam (Dornach)",,1604,Pfarrer
"Schwab, Georg (Eichstätt, Studium)",,,Studium
"Schwab, Johann (Studium)",,,Studium
"Schwaben, Erhard von",,,Studium
"Schwalbach, Adam von",,,Studium
"Schwarz, Johann (Studium, D34306)",,,Studium
"Schwarz, Johann Thomas (Altdorf)",,,"Studium,Geistlicher"
"Schwarzach, Johann",,,"Studium,Geistlicher"
"Schwebel, Nicomedes",,,Studium
"Schwebel, Sigismund (Regensburg)",,,Studium
"Schweiberer, Paul",,,Studium
"Schweiger, Heinrich (Stuttgart)",,"1571 <sup>JL</sup>",Studium
"Schweizer, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schönach, Johann",,,Studium
"Schönleben, Andreas",,,Studium
"Schöppel, Christoph",,,"Pfarrer,Geistlicher"
"Scipio, Markus",,1592,"Studium,Jurist,Richter^"
"Sebastian, Benedikt",,,Studium
"Sechel, Johann Georg",,,Studium
"Seifried, Johann Markus",,,Studium
"Seiler, Johann Chrysostomus",,,Studium
"Seitz, Georg (Pförring)",,,Studium
"Seitz, Konrad (Mengen)",,1584,"Studium,Pfarrer"
"Seld, Ulrich",,,Studium
"Seldmann, Johann (Untersulmetingen)",,,Studium
"Sellinger, Sigismund (Vorbesitzer)",,,Vorbesitzer
"Seng, Moses",,,Studium
"Serennio, Johann Anton",,,Studium
"Sichrad, Johann",,,Studium
"Sichrat, Johann",,,Studium
"Sickingen, Reinhard von",,,Studium
"Siegen, Arnold von",,,Studium
"Sigismund, Philipp",,,Studium
"Silberer, Georg (Ornbau)",,,Studium
"Silchmüller, Tobias",,,Studium
"Silvester (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Simnachinger, Ägidius",,,"Pfarrer,Geistlicher,Priester"
"Sindelhauser, Georg",,,"Priester,Studium"
"Siris, Johann",,,Studium
"Sommer, Wolfgang (Schrobenhausen)",,,Studium
"Sommerer, Wolfgang (Pfarrer)",,1626,"Pfarrer,Geistlicher"
"Sonnet, Franz",,,Studium
"Span, Jakob",,,"Studium,Pfarrer"
"Sperberger, Leonhard",,,"Lehrer,Schulmeister"
"Sprenger, Philipp Sigismund",,,"Studium,Apotheker"
"Sprenger, Wolfgang",,,Studium
"Spreter, Jakob",,,"Studium,Geistlicher"
"Stadler, Georg (Grünthal)",,,Studium
"Stang, Kilian",,,Studium
"Stauder, Gabriel",,,Geistlicher
"Stecher, Johann Eberhard (Ehingen)",,,"Studium,Mönch"
"Stechmann, Johann",,,Studium
"Stedele, David",,,Studium
"Steib, Georg (Kisslegg)",,,Studium
"Steidle, Jakob (Entringen)",,1591,"Studium,Lehrer,Pfarrer"
"Stein zu Niederstotzingen, Heinrich",,,Pfleger
"Steiner, Christoph (Studium)",,,Studium
"Steinhaus, Assuer Ahasver",,,Studium
"Steinle, Jakob (Studium)",,,Studium
"Steinle, Michael (Wimpfen)",,,Studium
"Steissle, David",,,Studium
"Stergel, David",,,Studium
"Stickle, Georg (Dominikaner)",,"1574 <sup>JL</sup>","Dominikaner,Mönch"
"Stinglhaim auf Thürnthenning, Johann Georg",,,"Studium,Kanoniker"
"Stolzburger, Johann",,,Studium
"Stoppel, Sebastian",,,Studium
"Strada, Paul",,,Studium
"Strauss, Jeremias",,,"Studium,Priester"
"Streiz, Kilian",,,Studium
"Stroband, Heinrich (1548)","1548 <sup>JL</sup>",1609,"Studium,Bürgermeister"
"Strohmeier, Joseph (Studium)",,,Studium
"Ströbele, Georg (Hechingen)",,,Studium
"Stubeneck, Alto",,,Pfarrer
"Studion, Bartholomäus",,,"Studium,Lehrer"
"Surlaul, Johann Jodocus",,,Studium
"Sutor, Samuel (Herrenberg)",,,"Studium,Geistlicher"
"Süpple, Matthias",,,Studium
"Taglein, Sixt",,,Studium
"Talhamer, Konrad",,,"Studium,Jurist"
"Tannheimer, Johann (Ellwangen)",,1609,"Studium,Pfarrer"
"Tanninger, Friedrich",,,Studium
"Taxis Bordogna und Valnigra, Philipp von",,,Studium
"Teichel, Wolfgang (Khimstorf)",,,"Studium,Geistlicher"
"Telzer, Michael",,,Studium
"Tettelbach, Vitus Erasmus",,,Studium
"Theodoricus, Tobias",,,Studium
"Thesik, Peter",,,Studium
"Thum, Martin (Aufhausen)",,,Studium
"Thum, Martin (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Thüring, Michael",,,Studium
"Trabolt, Christoph",,,Studium
"Tremper, Ludwig",,,Studium
"Triegel, Georg Ludwig",,,Studium
"Trocker, Erasmus",,,Studium
"Truffelmann, Johann Friedrich",,,Studium
"Tullier von Froberg, Johann Claudius von",,,Studium
"Tummler, Christian",,,"Studium,Priester,Pfarrer,Geistlicher"
"Uber, Georg",,,"Studium,Lehrer"
"Uhlbeck, Wolfgang (Schwabach)",,,Studium
"Ull, Georg (Aislingen)",,,"Studium,Geistlicher"
"Urmeister, Hermann",,,Studium
"Valtolina, Peter della",,,Jesuit
"Venningen, Wolfgang Ulrich von",,1589,"Studium,Diener"
"Vicelius, Anton",,,Geistlicher
"Vincenzino, Prudentius",,,"Franziskaner,Mönch"
"Visanus, Paul",,1589,"Professor,Jesuit"
"Vogel, Daniel (Hof)",,,Studium
"Vogel, Georg (Weissenhorn, Studium)",,,"Studium,Priester"
"Vogel, Peter (Gerlingen)",,,Studium
"Vogler, Georg (Augsburg)",,,Buchbinder
"Vogt, Wilhelm (Memmingen)",,,Studium
"Volker, Johann Ambrosius",,,Jesuit
"Vollmar, Adam",,,Studium
"Vollmar, Georg (Vaihingen)",,1611,"Studium,Pfarrer"
"Vollmar, Markus",,,"Studium,Pfarrer"
"Volzkenn, Jeremias",,,Studium
"Vrabicius, Daniel",,,Studium
"Vögele, Johann (Saulgau)",,,Studium
"Vöhlin, Johann Konrad",,,Studium
"Wagner, Albert (Paar)",,,Studium
"Waldmann, Leonhard",,,"Studium,Pfarrer"
"Waldraff, Thomas",,,"Studium,Kanoniker"
"Waldvogel, Thomas",,,Studium
"Walkmüller, Sebastian (Heilbronn)",,,Studium
"Walmer, Johann",,,Studium
"Walter, Georg (Heidelberg)",,,Studium
"Walter, Nikolaus (Hassfurt)",,,Pfarrer
"Walz, Johann Jonas",,,"Schulmeister,Studium,Pfarrer"
"Wanger, Thomas",,,Studium
"Wangnereck zu Gerstorf, Michael",,1617,"Mautner,Rat"
"Wassermann, Balthasar (Obergünzburg)",,,"Pfarrer,Geistlicher,Studium"
"Weber, Peter (Meisenheim)",,,Studium
"Weibel, Johann (Markdorf, Studium)",,,Studium
"Weichel, Konrad",,,Studium
"Weigand, Johann (Pfaffenhofen a.d.Roth)",,,"Studium,Pfarrer,Vikar"
"Weihermann, Simon",,,"Geistlicher,Studium"
"Weikersreiter, Heinrich (Tübingen)",,,Studium
"Weiler, Johann Christoph",,,Studium
"Weinberger, Georg (Mühldorf)",,,Studium
"Weinmann, Karl",,,Studium
"Weinschenk, Christoph",,,Studium
"Weirich, Johann",,,Studium
"Weiss, Franz (Saulgau)",,,Studium
"Weiss, Jakob (Geisingen)",,,"Studium,Geistlicher,Pfarrer"
"Weiss, Johann (Freiburg/Br.)",,,Studium
"Weiss, Markus (Überlingen)",,1606,Studium
"Weissenfelder, Johann (Landshut)",,,Studium
"Weissenfelder, Wolfgang Jakob",,,Studium
"Weissenhorn, Alexander (Ingolstadt)",,,Studium
"Weisshaar, Johann (Villingen)",,,"Studium,Geistlicher"
"Welzeck, Nikolaus",,,Studium
"Welzeck, Wenceslaus",,,Studium
"Welzle, Peter",,,Studium
"Wenig, Ladislaus",,,Studium
"Wenstel, Johann Christoph",,1610,"Richter,Kastner"
"Werner, Georg (Neumarkt)",,,Studium
"Wertling, Lorenz",,,Prokurator
"Wessenberg, Johann Christoph von",,,Studium
"Westernacher, Sebastian (Augsburg)",,,Studium
"Wiedemann von Mieringen, Johann Georg",,,Studium
"Wiedemann, Dionysius (Regensburg)",,,Studium
"Wiedemann, Erasmus (Regensburg)",,,Studium
"Wiedemann, Karl (Augsburg)",,,Mediziner
"Wiedemann, Karl (Augsburg, Studium)",,,Studium
"Wiedemann, Peter (Ingolstadt)",,,Studium
"Wieser, Florian",,"1577 <sup>JL</sup>",Jesuit
"Windel, Lorenz (Pfarrer)",,,Pfarrer
"Wink, Johann (Jesuit)",,,Jesuit
"Wittenbach, Johann Ulrich",,,Studium
"Wolf, Konrad (Stuttgart)",,,"Studium,Geistlicher"
"Wolf, Philipp Jakob (Wimpfen)",,,Studium
"Wolf, Simon (Pfaffenhofen an der Ilm)",,,Studium
"Wolf, Tobias",,,Studium
"Wolfensberger, Matthäus",,1602,"Studium,Benediktiner,Mönch"
"Wonecker, Jakob",,,Studium
"Wonner, David",,,"Pfarrer,Geistlicher,Studium"
"Wunbald, Michael",,,Studium
"Wunderle, Bartholomäus",,,Studium
"Wurst, Peter",,,Studium
"Wurzer, Christoph (Studium)",,,Studium
"Wöllwarth, Thomas",,,Studium
"Württemberger, Rudolph",,,Studium
"Zaltenbach, Andreas",,,Studium
"Zehender, Georg (Pfarrer)",,,Pfarrer
"Zeiher, Friedrich",,,Studium
"Zeller, Johann (Tuttlingen)",,,"Studium,Lehrer"
"Zenetti, Christoph",,,Priester
"Ziegelmeier, Michael",,,Studium
"Zillhart, Johann Gebhard",,,Studium
"Zimmermann, Kaspar (Grodków)",,,Studium
"Zink, Martin (Würzburg)",,,Studium
"Zollinger, Ulrich",,,Studium
