,Geboren,Verstorben,Beruf
"Bösenbacher, Johann Adam",1768,1827,"Priester,Pfarrer,Studium"
"Bösenbacher, Johann Nepomuk",1763,1831,"Studium,Mediziner,Arzt"
"Büchner, Franz Aemilian",1740,1817,"Augustinereremit,Mönch"
"Büchner, Johann Ludwig",1769,1847,"Studium,Pfarrer"
"Bühler, Alois (1796)",1796,1828,"Priester,Pfarrer"
"Bühler, Alois (Augsburg)",,1828,"Priester,Pfarrer"
"Bühler, Franz Xaver Gregor",1760,1823,"Domvikar,Benediktiner,Mönch"
"Bühler, Gabriel",1752,1822,"Priester,Geistlicher"
"Bühler, Johann Jakob (1761)",1761,1827,"Studium,Pfarrer,Geistlicher"
"Bühler, Joseph Karl",1774,1828,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bühler, Landelin",1757,1839,"Benediktiner,Mönch"
"Bühler, Matthäus (1777)",1777,1838,"Priester,Pfarrer"
"Bühler, Michael (1746)",1746,1822,"Studium,Pfarrer"
"Bühlmeier, Dominik",1745,1815,"Studium,Geistlicher"
"Bühlmeier, Joseph",1778,1855,"Priester,Pfarrer"
"Bühlmeier, Joseph Anton",1761,1831,"Augustinerchorherr,Kanoniker"
"Bühlmeier, Michael",1776,1862,"Priester,Studium,Pfarrer"
"Büren, Joseph Benedikt Leo von",1731,1801,"Kapuziner,Mönch"
"Cabalzar, Joseph von",1734,1813,"Studium,Schüler,Pfarrer,Kanoniker"
"Caduno, Joseph Anton Alexius",1755,1820,"Schüler,Geistlicher,Pfarrer"
"Caligari, Placidus",1740,1817,"Benediktiner,Mönch,Gymnasium,Professor"
"Camen, Johann Franz",,1849,"Schüler,Pfarrer,Kanoniker,Studium"
"Caminada, Johann Baptist",1751,1826,"Pfarrer,Geistlicher"
"Campanus, Viktorin",1764,1820,"Mönch,Franziskaner"
"Canestrini, Anton",1743,1807,"Studium,Arzt,Mediziner"
"Capaul, Johann Kaspar Thomas",,1846,"Studium,Pfarrer"
"Carlen, Johann Baptist Georg",1735,1804,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Carlis, Johann Baptist Heraclius",1758,1815,"Kapuziner,Mönch,Studium"
"Carron DuVal, Johann Nikolaus",,1801,"Stadtphysikus,Garnisonsphysikus,Studium"
"Carron DuVal, Maria Antonia",,1818,"Nonne,Zisterzienserin"
"Casanova, Johann Sebastian",1749,1825,"Pfarrer,Studium"
"Caslir, Johann Evangelist",1746,1822,"Studium,Geistlicher"
"Castel, Johann (1778)",1778,1841,"Priester,Schüler,Studium,Pfarrer"
"Castel, Michael",1774,1803,"Benediktiner,Mönch"
"Castelberg, Johann Christian",1778,1856,"Studium,Pfarrer,Kanoniker"
"Castelberg, Joseph Anton",1773,1817,"Schüler,Pfarrer,Geistlicher,Studium"
"Castelberg, Konradin Andreas von",1724,1801,"Schüler,Landrichter"
"Castella, Franz Philipp Magnus",1743,1801,"Studium,Kanzler,Sekretär"
"Cavigelli, Joseph Jakob Fidelis",1743,1820,"Studium,Schüler,Pfarrer"
"Cazzanis von Griesfeld, Sanvito Leopold Maria von",1764,1833,"Studium,Rat"
"Ceschi de Santa Croce, Alois Freiherr von",1766,1845,Studium
"Chaleux, Johann Franz",1754,1822,Geistlicher
"Chambion, Franz Anton",1754,1822,"Studium,Jurist,Pfarrer"
"Chardée, Maximilian Joseph Blasius",1765,1826,Pfarrer
"Chizalli de Bonfadin, Franz Stephan von",,1809,"Studium,Geistlicher"
"Chizalli de Bonfadin, Jakob",1767,1836,"Studium,Pfarrer"
"Chollet, Franz Peter Nikolaus",1734,1811,"Studium,Vogt"
"Chrisman, Lorenz Philipp Nerius",1751,1810,"Mönch,Franziskaner,Guardian,Studium"
"Christ, Adam Friedrich Judas Thaddäus",1769,1809,"Studium,Benediktiner,Mönch,Professor"
"Christandel, Simon Ubald",1760,1827,"Kapuziner,Mönch,Studium"
